﻿_id,Tipo,Nome,Famiglie
1,SETTORE,AEROPORTO,754
2,SETTORE,ALBA ADRIATICA,2114
3,SETTORE,BELLARIVA,460
4,NUCLEO,BELVEDERE,9
5,LOCALITA',BORDONCHIO,53
6,SETTORE,BORGO MAZZINI,9286
7,NUCLEO,BORGO NUOVO,26
8,SETTORE,BORGO SAN GIOVANNI,2477
9,SETTORE,BORGO SAN GIULIANO,2256
10,NUCLEO,CA' ACQUABUONA,215
11,NUCLEO,CA' GUDA,31
12,NUCLEO,CA' PALLONI,9
13,NUCLEO,CA' RINALDI,96
14,NUCLEO,CA' SPINA,11
15,NUCLEO,CA' TENTONI,13
16,NUCLEO,CA' TOMBA,17
17,NUCLEO,CALASTRA NUOVA,7
18,NUCLEO,CALORE',8
19,LOCALITA',CASALECCHIO,107
20,NUCLEO,CASALECCHIO,4
21,NUCLEO,CASE DELLA FOSSA,6
22,NUCLEO,CASE MONTE CIECO,6
23,NUCLEO,CASE ORSOLETO,17
24,NUCLEO,CASE PRADESE,60
25,NUCLEO,CASETTI,17
26,NUCLEO,CASETTI PRAZZOLO,32
27,SETTORE,CELLE,2225
28,SETTORE,CENTER GROS,66
29,SETTORE,COLONNELLA,2283
30,CENTRO,CORPOLO',531
31,LOCALITA',CORPOLO',250
32,SETTORE,COVIGNANO,188
33,NUCLEO,DOGANA,134
34,NUCLEO,FIENILI,30
35,NUCLEO,FORNACE,9
36,NUCLEO,FORNACE DI MIRAMARE,12
37,NUCLEO,FORNACE MARCHESINI,22
38,CENTRO,GAIOFANA,334
39,NUCLEO,GAIOFANA DI VERGIANO,36
40,NUCLEO,GHETTO CASALE,26
41,NUCLEO,GHETTO MASERE,14
42,NUCLEO,GHETTO MAVOS,10
43,NUCLEO,GHETTO PETINI,41
44,NUCLEO,GHETTO PICCINELLI,183
45,NUCLEO,GHETTO RANDUZZI,69
46,NUCLEO,GHETTO TAMAGNINO,17
47,NUCLEO,GHETTO TOMBANUOVA,58
48,SETTORE,GHETTO TURCO,4366
49,NUCLEO,GRILLO,7
50,SETTORE,GROTTA ROSSA,713
51,NUCLEO,IL PALAZZONE,27
52,NUCLEO,LA BRUSADA,6
53,NUCLEO,LA CERBAIOLA,20
54,NUCLEO,LA FASOLINA,8
55,NUCLEO,LA ZINGARINA,46
56,SETTORE,LAGOMAGGIO,4628
57,NUCLEO,LAGONE,20
58,NUCLEO,LE CASETTE,29
59,NUCLEO,MACANNO,54
60,NUCLEO,MALTE,25
61,NUCLEO,MARANO,6
62,SETTORE,MAREBELLO,296
63,SETTORE,MARECCHIESE,828
64,SETTORE,MARINA,1853
65,SETTORE,MARINA CENTRO,2293
66,SETTORE,MIRAMARE,810
67,NUCLEO,MISSIROLI,45
68,NUCLEO,MORRI,11
69,NUCLEO,MULINO CARLOTTI,23
70,NUCLEO,ORSOLETO,186
71,NUCLEO,OSTERIA,5
72,NUCLEO,OSTERIA DEL BAGNO,17
73,NUCLEO,OSTERIA DEL FIUME,25
74,SETTORE,PADULLI,470
75,NUCLEO,PELITO,21
76,SETTORE,PONTE ROTTO-I MAGGIO,1233
77,NUCLEO,POZZI,20
78,SETTORE,RIONE CITTADELLA,522
79,SETTORE,RIONE CLODIA,1529
80,SETTORE,RIONE MONTECAVALLO,486
81,SETTORE,RIONE PATARA,661
82,SETTORE,RIVABELLA,1265
83,SETTORE,RIVAZZURRA,361
84,NUCLEO,SABANELLI,30
85,SETTORE,SACRAMORA,2010
86,LOCALITA',SAN FORTUNATO,295
87,LOCALITA',SAN GIOVANNI IN BAGNO,207
88,SETTORE,SAN GIULIANO MARE,2177
89,LOCALITA',SAN LORENZO A MONTE,392
90,LOCALITA',SAN LORENZO IN CORREGGIANO,425
91,NUCLEO,SAN LORENZO IN CORREGGIANO,16
92,LOCALITA',SAN MARTINO DEI MULINI,24
93,LOCALITA',SAN MARTINO IN RIPAROTTA,175
94,NUCLEO,SAN MARTINO IN RIPAROTTA,5
95,LOCALITA',SAN MARTINO IN VENTI,132
96,LOCALITA',SAN MARTINO MONTE L'ABATE,291
97,NUCLEO,SAN MARTINO MONTE L'ABATE,28
98,LOCALITA',SAN PAOLO,56
99,NUCLEO,SAN PAOLO,8
100,LOCALITA',SAN SALVATORE,144
101,NUCLEO,SAN SALVATORE,8
102,CENTRO,SAN VITO,260
103,LOCALITA',SAN VITO,231
104,LOCALITA',SANTA AQUILINA,247
105,LOCALITA',SANTA CRISTINA,121
106,NUCLEO,SANTA CRISTINA,13
107,CENTRO,SANTA GIUSTINA,773
108,LOCALITA',SANTA GIUSTINA,348
109,LOCALITA',SANTA MARIA IN CERRETO,684
110,SETTORE,SANT'ANDREA DELL' AUSA,450
111,SETTORE,SANTO SPIRITO-POMPOSA,2564
112,LOCALITA',SPADAROLO,491
113,NUCLEO,STAZIONE VERGIANO,206
114,SETTORE,TORRE PEDRERA,1270
115,NUCLEO,TRAMONTANA,7
116,NUCLEO,URBINITA',9
117,LOCALITA',VERGIANO,207
118,NUCLEO,VERGIANO,28
119,NUCLEO,VILLA FRANCOLINI,10
120,SETTORE,VISERBA,1244
121,LOCALITA',VISERBA MONTE,252
122,SETTORE,VISERBA MONTE-CORDERIA,1802
123,SETTORE,VISERBELLA,1018
124,SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,53
125,SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,169
126,SETTORE,ZONA ARTIGIANALE VISERBA MONTE,691
