﻿_id,Et…,In fam. unip.,% In fam. unip.,Pop. residente restante,% Pop. residente restante
1,24 Meno,320,"1,33%",32567,"26,32%"
2,25,128,"0,53%",1269,"1,03%"
3,26,175,"0,73%",1223,"0,99%"
4,27,204,"0,85%",1304,"1,05%"
5,28,202,"0,84%",1263,"1,02%"
6,29,277,"1,16%",1226,"0,99%"
7,30,245,"1,02%",1293,"1,04%"
8,31,299,"1,25%",1292,"1,04%"
9,32,314,"1,31%",1425,"1,15%"
10,33,306,"1,28%",1455,"1,18%"
11,34,344,"1,43%",1479,"1,20%"
12,35,341,"1,42%",1464,"1,18%"
13,36,340,"1,42%",1485,"1,20%"
14,37,327,"1,36%",1544,"1,25%"
15,38,384,"1,60%",1656,"1,34%"
16,39,367,"1,53%",1832,"1,48%"
17,40,384,"1,60%",1887,"1,52%"
18,41,403,"1,68%",1986,"1,60%"
19,42,399,"1,66%",2046,"1,65%"
20,43,404,"1,69%",2029,"1,64%"
21,44,357,"1,49%",2014,"1,63%"
22,45,372,"1,55%",2066,"1,67%"
23,46,407,"1,70%",2125,"1,72%"
24,47,418,"1,74%",2049,"1,66%"
25,48,414,"1,73%",2055,"1,66%"
26,49,452,"1,89%",1959,"1,58%"
27,50,404,"1,69%",2022,"1,63%"
28,51,427,"1,78%",1983,"1,60%"
29,52,463,"1,93%",2151,"1,74%"
30,53,426,"1,78%",1816,"1,47%"
31,54,380,"1,59%",1853,"1,50%"
32,55,394,"1,64%",1718,"1,39%"
33,56,377,"1,57%",1714,"1,38%"
34,57,385,"1,61%",1670,"1,35%"
35,58,388,"1,62%",1591,"1,29%"
36,59,380,"1,59%",1526,"1,23%"
37,60,392,"1,64%",1473,"1,19%"
38,61,354,"1,48%",1428,"1,15%"
39,62,324,"1,35%",1442,"1,17%"
40,63,331,"1,38%",1361,"1,10%"
41,64,330,"1,38%",1289,"1,04%"
42,65,326,"1,36%",1404,"1,13%"
43,66,342,"1,43%",1387,"1,12%"
44,67,343,"1,43%",1418,"1,15%"
45,68,327,"1,36%",1532,"1,24%"
46,69,362,"1,51%",1474,"1,19%"
47,70,380,"1,59%",1442,"1,17%"
48,71,281,"1,17%",1104,"0,89%"
49,72,311,"1,30%",1148,"0,93%"
50,73,334,"1,39%",1220,"0,99%"
51,74,298,"1,24%",1076,"0,87%"
52,75,351,"1,46%",1082,"0,87%"
53,76,387,"1,61%",1133,"0,92%"
54,77,379,"1,58%",1073,"0,87%"
55,78,381,"1,59%",1088,"0,88%"
56,79,391,"1,63%",924,"0,75%"
57,80,321,"1,34%",814,"0,66%"
58,81,369,"1,54%",758,"0,61%"
59,82,378,"1,58%",722,"0,58%"
60,83,355,"1,48%",659,"0,53%"
61,84,320,"1,33%",513,"0,41%"
62,85 Oltre,2699,"11,26%",2756,"2,23%"
63,"",,"",,""
