﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,19,9,
2,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,11,9,
3,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,10,5,
4,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,10,7,
5,982,corso Giovanni XXIII \ via dei Mille \ via Roma,9,6,
6,2480,via Montescudo \ via Maceri,9,9,1
7,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,9,7,
8,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,9,7,
9,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,7,2,
10,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,6,3,
11,895,via Savonarola G. \ via Ravegnani R.,6,5,
12,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,6,3,
13,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,6,6,
14,811,via Coletti E. \ viale Perseo \ via Destra del Porto,5,5,
15,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,5,2,
16,1203,via Roma \ via Bast. Or.li,5,1,
17,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,5,6,
18,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,5,6,
19,1976,via Acquario \ via Panzini A.,5,4,
20,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,5,3,
21,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,5,3,
22,81,via Tolemaide \ via Popilia,4,,
23,348,via Beltramini R. \ via Morri E. \ via Sacramora,4,2,
24,585,via Coletti E. \ via Monferrato,4,2,
25,712,via Sacramora \ viale XXIII Settembre 1845,4,3,
26,998,via Gambalunga A. \ via Roma,4,2,
27,1375,via Circ. Nuova \ via Marecchiese,4,1,
28,1398,via Massaia G. \ via Marecchiese,4,3,
29,1965,via Betteloni V. \ viale Settembrini L.,4,5,
30,2031,viale Euterpe \ via della Fiera \ via Panzini A.,4,6,
31,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,4,3,
32,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,4,6,
33,2427,via Acquabona \ via Coriano,4,,
