﻿_id,EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
1,Sapienza contro violenza. Parla con lei. Dialoghi con le autrici. Presentazione del libro: “Femminili singolari. Il femminismo è nelle parole”.,Vera Ghena – Lorenza Gasparini,On-line,07/05/2021,18:00,33
2,Sapienza contro violenza. Parla con lei. Dialoghi con le autrici. Presentazione del libro: “Manifesto per la verità”.,Giuliana Sgrena – Oriana Maroni,On-line,14/05/2021,18:00,33
3,Sapienza contro violenza. Parla con lei. Dialoghi con le autrici. Presentazione del libro: “Uomini che pagano le donne”.,Giorgia Serughetti – Thomas Casadei,On-line,28/05/2021,18:00,33
4,Melodie d’amore nella città di Francesca. Un secolo di musica per Francesca da Riminie per Dante,Antonio Rostagno e Enrico Meyer,Corte della Biblioteca Gambalunga,29/07/2021,21:00,45
5,Da Rimini a Parigi. Anteprima del volume Francesca da Rimini ,Letizia Imola e Natascia Tonelli. Letture di Lia Celi,Corte della Biblioteca Gambalunga,03/08/2021,21:00,50
6,Presentazione del libro:”Messaggi di sangue. La violenza nella storia d’Italia”. Laterza 2021.,David Forgacs con Emanuela Minuto e Nadia Urbinati.,Corte della Biblioteca Gambalunga,06/08/2021,21:00,45
7,Poesie d’amore nella città di Francesca. Da Dante a Borges: la Divina Commedia e le poesie romantiche dedicate a Francesca tra Otto e Novecento.,Silvio Castiglioni. Musiche degli allievi del Conservatorio9 G. Rossini di Pesaro.,Corte della Biblioteca Gambalunga,12/08/2021,21:00,45
8,"Ancora, Ancora! Francesca da Rimini, Eleonora Duse: poesia, teatro e vita, desideri e musica tra le parole della “Francesca da Rimini” di gabriele D’Annunzio","Emanuela Marcante, Daniele Tonini",Corte della Biblioteca Gambalunga,18/08/2021,21:00,50
9,Francesca e Pirandello ai bagni di Rimini. Tragedia Francesca da Rimini di Alfredo Cesareo presentata da Luigi Pirandello al Grand’Hotel di Rimini nell’estate 1908.,Lia Celi e Andrea Santangelo,Corte della Biblioteca Gambalunga,19/08/2021,21:00,45
10,"Parla con Lei. Dialoghi con le autrici. Sapienza contro violenza 2021.Presentazione del libro “Non è destino. La violenza maschile contro le donne, oltre gli stereotipi”. Donzelli 2020.","Lella Palladino , Vera Bessone, Giada Lami",Cineteca Comunale,29/11/2021,17:30,50
11,"dDa Rimini a Holliwood. Francesca da Rimini agli albori del cinematografo, 1907 – 1928",Gianfranco Miro Gori,Cineteca Comunale,02/12/2021,21:00,50
12,Conferenza per inaugurazione mostra “Le opere di Dante nella storia della Gambalunga”.,"Francesco Sberlati, Raffaele Quattrone, Alessandro Moreschini",Cineteca Comunale,10/09/2021,"",400 You Tube         40
13,Mostra:” Le opere di Dante nella storia della Gambalunga”:,"",Sale Antiche della biblioteca Gambalunga,10/09/2021 - 20/01/2022,"",772
