﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,32,43,
2,2045,via Covignano \ via Circ. Nuova,20,24,
3,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,17,16,
4,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,14,23,
5,1030,via Gambalunga A. \ via Oberdan G. \ via Tosi R.,13,15,
6,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,12,14,
7,705,via Emilia \ via Bagli C.,10,6,
8,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,10,11,
9,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,9,13,
10,791,via Coletti E. \ via Sinistra del Porto,8,11,
11,811,via Coletti E. \ viale Perseo \ via Destra del Porto,8,7,
12,1375,via Circ. Nuova \ via Marecchiese,8,7,
13,2147,via Flaminia Conca \ via Rubicone,8,9,
14,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,8,7,
15,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,8,7,
16,1040,via Alighieri D. \ via Roma,7,16,
17,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,7,5,
18,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,7,9,
19,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,7,9,
20,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,7,14,
21,2935,l.re Di Vittorio G. \ p.le Toscanini A.,7,5,
22,491,viale XXV Marzo 1831 \ via Sacramora,6,5,
23,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,6,11,
24,982,corso Giovanni XXIII \ via dei Mille \ via Roma,6,8,
25,348,via Beltramini R. \ via Morri E. \ via Sacramora,5,6,
26,421,viale Toscanelli P. \ viale XXV Marzo 1831,5,5,
27,767,via De Bosis L. \ via Coletti E.,5,4,
28,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,5,4,
29,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,5,6,
30,971,p.le Battisti C. \ via Tonti M.,5,6,
31,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,5,5,
32,1976,via Acquario \ via Panzini A.,5,5,
33,2024,via Circ. Nuova \ via Mancini M.,5,3,
34,2079,Via Flaminia \ via Macanno,5,5,
35,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,5,7,
36,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,5,5,
37,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,5,5,
38,476,viale Codroipo \ viale Isonzo,4,5,
39,585,via Coletti E. \ via Monferrato,4,4,
40,712,via Sacramora \ viale XXIII Settembre 1845,4,3,
41,728,viale XXIII Settembre 1845 \ via dell'Edera,4,4,
42,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,4,4,
43,959,l.re Murri A. \ via Weber C.M.,4,9,
44,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,4,5,
45,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,4,9,
46,1766,via Giuliani G. M. \ via Fada A.,4,,
47,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,4,4,
48,2095,viale Euterpe \ via Saturno \ via Urano,4,2,
49,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,4,3,
50,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,4,11,
51,2241,via Varisco B. \ via Macanno,4,2,
52,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,4,3,
53,2333,Via Flaminia \ via Erasi M.,4,3,
54,2705,via Metauro \ via Montescudo \ via Arno \ via Po,4,5,
55,2796,Via Flaminia \ via Varisco B.,4,2,
56,2869,Via Flaminia \ via Casalecchio,4,3,
57,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,4,5,
58,2929,via Coletti E. \ via Lando L.,4,2,
59,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,4,4,
60,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,4,4,
61,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,4,4,
62,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,4,3,
63,5,viale San Salvador \ viale Papi L.,3,1,
64,125,via Popilia \ via della Lama,3,4,
65,138,viale Duranti B. \ viale Zambianchi G.,3,4,
66,279,viale Polazzi S. \ viale Dati G.,3,1,
67,283,via Amati P. \ via Marconi P. \ via Sacramora,3,5,
68,419,via Sacramora \ via Prampolini C.,3,4,
69,459,via Coletti E. \ viale Codroipo,3,2,
70,599,via San Martino Riparotta \ via Emilia,3,3,
71,690,viale Sforza F. \ via Coletti E.,3,2,
72,724,via Emilia \ viale Italia,3,2,
73,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,3,6,
74,839,via Bissolati L. \ viale Matteotti G.,3,,
75,895,via Savonarola G. \ via Ravegnani R.,3,4,
76,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,3,2,
77,1185,viale Regina Elena \ viale Leopardi G. \ via Smetana B.,3,1,
78,1203,via Roma \ via Bast. Or.li,3,3,
79,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,3,3,
80,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,3,3,
