﻿_id,DATA INIZIO,DATA FINE,LUOGO,MOTIVAZIONE,NOME,IMPORTO TOTALE,Contanti SINDACO,Carta di Credito SINDACO,COL1,COL2,Col3,COL4
1,2016-12-01T00:00:00,2016-01-13T00:00:00,ROMA,PARTECIPAZIONE A COMITATO PERMANENTE PROMOZIONE TURISMO PRESSO IL MIBACT ,SINDACO ANDREA GNASSI,294,25,36,0,258,25,
2,2016-01-20T00:00:00,2016-01-20T00:00:00,BOLOGNA,POLO MUSEALE PER BIENNALE DEL DISEGNO,MASSIMO PULINI,61,20,,,,,
3,2016-01-24T00:00:00,2016-01-25T00:00:00,ROMA,X BIENNALE DEL DISEGNO,MASSIMO PULINI,68,80,,,,,
4,2016-01-28T00:00:00,2016-01-29T00:00:00,BOLOGNA,ARTEFIERA X BIENNALE DEL DISEGNO,MASSIMO PULINI,82,40,,,,,
5,2016-02-14T00:00:00,2016-02-14T00:00:00,FAENZA-SANTA SOFIA- MODENA,BIENNALE DEL DISEGNO RIMINI,MASSIMO PULINI,67,85,,,,,
6,2016-02-15T00:00:00,2016-02-15T00:00:00,ROMA,INCONTRO CON DOTT. COLETTA - DIRIGENTE MINISTERO INFRASTRUTTURE E TRASPORTI, SEGRETARIO DEL MIN. DEL RIO E ON. ARLOTTI SU SS16. A SEGUIRE INCONTRO CON MINISTRO FRANCESCHINI.,SINDACO ANDREA GNASSI,202,90,22,90,180,0
7,2016-02-17T00:00:00,2016-02-17T00:00:00,FORLI,INCONTRO CON SINDACI DI FORLI', CESENA E RAVENNA SU AREA VASTA ROMAGNA,SINDACO ANDREA GNASSI,12,50,12,50,0,0
8,2016-02-29T00:00:00,2016-02-29T00:00:00,BOLOGNA,inaugurazione anno accademico Alma Mater Bologna, 1 marzo 2016 inaugurazione Alma Orienta ,IRINA IMOLA,56,20,,,,
9,2016-03-03T00:00:00,2016-03-03T00:00:00,BOLOGNA,INCONTRO CON RETTORE UNIVERSITA' DI BOLOGNA UBERTINI SU PROGETTO UNIVERSITA' CAMPUS RIMINI,SINDACO ANDREA GNASSI,4,50,4,50,0,0,
10,2016-07-03T00:00:00,2016-07-03T00:00:00,BOLOGNA,COORDINAMENTO REGIONALE POLITICHE ABITATIVE,GLORIA LISI,41,0,,,,,
11,2016-08-03T00:00:00,2016-10-03T00:00:00,BERLINO,PARTECIPAZIONE A FIERA ITB - INTERNATIONAL TOURISM BORSE DI BERLINO ,SINDACO ANDREA GNASSI,680,85,118,35,562,50,
12,2016-10-03T00:00:00,2016-10-03T00:00:00,ROMA,CONVOCAZIONE PRESSO MINISTERO INFRASTRUTTURE CONFERENZA SERVIZI OPERE COMPENSATIVE RELATIVE III CORSIA DELL'A14 ROTATORIA CORIANO VIA MONTESCUDO SS16,ROBERTO BIAGINI,209,0,,,,,
13,2016-03-16T00:00:00,2016-03-17T00:00:00,ROMA,INCONTRO CON SOTTOSEGRETARIO BARETTA SU CANONI DEMANIALI ,SINDACO ANDREA GNASSI,294,0,20,0,274,0,
14,2016-03-22T00:00:00,2016-03-22T00:00:00,BOLOGNA,INCONTRO CON PRESIDENTE REGIONE EMILIA ROMAGNA BONACCINI E SINDACI DI FORLI', CESENA E RAVENNA SU AREA VASTA ROMAGNA,SINDACO ANDREA GNASSI,6,70,6,70,0,0
15,2016-03-23T00:00:00,2016-03-25T00:00:00,MOSCA,PARTECIPAZIONE 23? EDIZIONE MITT - MOSCOW INTERNATIONAL TRAVEL & TOURISM EXHIBITION,SINDACO ANDREA GNASSI, 1.172,04 ,139,70,1.032,34,
16,2016-03-29T00:00:00,2016-03-29T00:00:00,PARMA,PRESENTAZIONE BIENNALE DEL DISEGNO RIMINI A MERCANTE IN FIERA,MASSIMO PULINI,84,60,,,,,
17,2016-03-29T00:00:00,2016-03-30T00:00:00,MILANO,CONFERENZA STAMPA BIENNALE DISEGNO,MASSIMO PULINI,145,30,,,,,
18,2016-03-30T00:00:00,2016-03-30T00:00:00,MILANO,CONFERENZA STAMPA DI PRESENTAZIONE DELLA BIENNALE DEL DISEGNO RIMINI,SINDACO ANDREA GNASSI,134,0,10,0,124,0,
19,2016-12-04T00:00:00,2016-12-04T00:00:00,RAVENNA,PRESENTAZIONE GUARDIA MEDICA PEDIATRICA INTERZONALE,JAMIL SADEGHOLVAAD,32,64,,,,,
20,2016-04-20T00:00:00,2016-04-20T00:00:00,CESENA,INCONTRO CON ASSESSORE REGIONALE VENTURI, SINDACI DI FORLI' E CESENA E PRESIDENTE DELLA PROVINCIA DI RAVENNA SU AREA VASTA ROMAGNA,SINDACO ANDREA GNASSI,6,50,6,50,0,0
21,2016-04-28T00:00:00,2016-04-28T00:00:00,ROMA,INCONTRO CON MINISTRO COSTA SU CONCESSIONI DEMANIALI,SINDACO ANDREA GNASSI,171,0,35,0,136,0,
22,2016-05-05T00:00:00,2016-05-05T00:00:00,MILANO,CONFERENZA STAMPA DI PRESENTAZIONE DI 'AL MENI',SINDACO ANDREA GNASSI,99,50,4,50,95,0,
