﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,14,17,
2,811,via Coletti E. \ viale Perseo \ via Destra del Porto,13,15,
3,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,13,12,
4,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,12,14,
5,714,via Circ. Ovest \ via Circ. Nuova,11,13,
6,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,11,7,
7,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,11,12,
8,2031,viale Euterpe \ via della Fiera \ via Panzini A.,10,6,
9,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,9,12,
10,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,9,11,
11,2045,via Covignano \ via Circ. Nuova,9,7,
12,491,viale XXV Marzo 1831 \ via Sacramora,8,11,
13,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,8,4,
14,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,8,7,
15,1375,via Circ. Nuova \ via Marecchiese,7,1,
16,2188,viale Regina Margherita \ viale Portofino,7,7,
17,2679,viale Settembrini L. \ Via Flaminia,7,6,
18,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,7,6,
19,1,viale San Salvador \ via Tolemaide,6,10,
20,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,6,6,
21,895,via Savonarola G. \ via Ravegnani R.,6,5,
22,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,6,7,1
23,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,6,3,
24,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,6,3,
25,1976,via Acquario \ via Panzini A.,6,4,
26,2147,via Flaminia Conca \ via Rubicone,6,7,
27,2290,via Cardano G. \ Via Flaminia \ via Marvelli R.,6,8,
28,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,6,9,
29,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,6,7,
30,791,via Coletti E. \ via Sinistra del Porto,5,5,
31,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,5,6,
32,1027,via Roma \ via XXII Giugno 1859,5,5,
33,1132,via Circ. Occidentale \ via Fracassi R.,5,4,
