﻿_id,Età,In fam. unip.,% In fam. unip.,Pop. residente restante,% Pop. residente restante
1,24 Meno,399,1.57%,32152,25.97%
2,25,132,0.52%,1279,1.03%
3,26,170,0.67%,1214,0.98%
4,27,221,0.87%,1245,1.01%
5,28,243,0.96%,1236,1.00%
6,29,263,1.04%,1230,0.99%
7,30,309,1.22%,1208,0.98%
8,31,315,1.24%,1320,1.07%
9,32,284,1.12%,1309,1.06%
10,33,308,1.22%,1248,1.01%
11,34,304,1.20%,1349,1.09%
12,35,311,1.23%,1409,1.14%
13,36,316,1.25%,1494,1.21%
14,37,310,1.22%,1530,1.24%
15,38,348,1.37%,1574,1.27%
16,39,345,1.36%,1515,1.22%
17,40,310,1.22%,1558,1.26%
18,41,343,1.35%,1621,1.31%
19,42,380,1.50%,1702,1.37%
20,43,364,1.44%,1880,1.52%
21,44,364,1.44%,1916,1.55%
22,45,385,1.52%,2027,1.64%
23,46,426,1.68%,2066,1.67%
24,47,410,1.62%,2052,1.66%
25,48,388,1.53%,2051,1.66%
26,49,401,1.58%,2062,1.67%
27,50,453,1.79%,2114,1.71%
28,51,465,1.84%,2039,1.65%
29,52,449,1.77%,2020,1.63%
30,53,522,2.06%,1925,1.55%
31,54,468,1.85%,1968,1.59%
32,55,476,1.88%,1942,1.57%
33,56,521,2.06%,2121,1.71%
34,57,484,1.91%,1773,1.43%
35,58,409,1.61%,1826,1.47%
36,59,445,1.76%,1657,1.34%
37,60,433,1.71%,1652,1.33%
38,61,412,1.63%,1623,1.31%
39,62,434,1.71%,1552,1.25%
40,63,423,1.67%,1487,1.20%
41,64,415,1.64%,1417,1.14%
42,65,396,1.56%,1359,1.10%
43,66,374,1.48%,1375,1.11%
44,67,362,1.43%,1296,1.05%
45,68,362,1.43%,1235,1.00%
46,69,350,1.38%,1328,1.07%
47,70,367,1.45%,1309,1.06%
48,71,382,1.51%,1336,1.08%
49,72,379,1.50%,1415,1.14%
50,73,379,1.50%,1354,1.09%
51,74,417,1.65%,1341,1.08%
52,75,311,1.23%,998,0.81%
53,76,341,1.35%,1033,0.83%
54,77,367,1.45%,1068,0.86%
55,78,308,1.22%,947,0.76%
56,79,384,1.52%,941,0.76%
57,80,403,1.59%,974,0.79%
58,81,397,1.57%,879,0.71%
59,82,398,1.57%,876,0.71%
60,83,397,1.57%,696,0.56%
61,84,338,1.33%,612,0.49%
62,85 Oltre,2768,10.92%,3091,2.50%
