﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,105,85,
2,4990,via Circonvallazione Nuova,69,42,1
3,4170,via Marecchiese,47,40,
4,5730,via Popilia,38,33,
5,2040,S.S. Consolare Rimini-San Marino,32,39,
6,7350,viale Tripoli,26,16,
7,4175,viale Regina Margherita,22,18,
8,4730,via Montescudo,20,14,
9,1980,via Coletti Ennio,18,11,
10,6705,viale Settembrini Luigi,17,11,
11,2590,via Emilia,15,11,
12,7135,via Tolemaide,14,20,1
13,2575,viale Regina Elena,13,16,
14,6085,via Roma,13,10,
15,5080,via Orsoleto,12,10,
16,2090,via Coriano,11,10,
17,2140,via Covignano,11,5,
18,4340,viale Matteotti Giacomo,11,11,
19,4888,via Caduti di Nassiriya,11,5,
20,7560,via XX Settembre 1870,10,9,
21,1900,via Circonvallazione Occidentale,9,7,
22,2460,l.re Di Vittorio Giuseppe,9,12,
23,2643,viale Euterpe,9,5,
24,2760,via della Fiera,9,11,
25,7575,viale XXIII Settembre 1845,9,3,
26,1360,via Campana Dario,8,2,
27,4035,p.zza Malatesta,8,3,
28,5755,via Destra del Porto,8,5,1
29,5770,viale Porto Palos,8,6,
30,4835,l.re Murri Augusto,7,5,
31,7105,l.re Tintori Claudio,7,6,
32,1545,via Casalecchio,5,3,
33,2233,Viale Dalla Chiesa Carlo Alberto,5,3,
34,3485,via della Grotta Rossa,5,2,
35,4150,viale Marconi Guglielmo,5,1,
36,4745,via Montevecchio,5,5,
37,5525,viale Principe di Piemonte,5,3,
38,6450,viale San Salvador,5,1,
39,6460,via Santa Aquilina,5,,
40,6480,via Santa Cristina,5,2,
41,7080,viale Tiberio,5,3,
42,40,via Acquario,4,2,
43,165,via Alighieri Dante,4,1,
44,1805,via Chiabrera Gabriello,4,1,
45,2650,via Fada Annibale,4,2,
46,3970,via Maceri,4,,
47,4155,via Marconi Paolo,4,2,
48,4495,via Di Mezzo,4,3,
49,4515,via dei Mille,4,5,
50,5700,via Pomposa,4,1,
51,6270,via Sacramora,4,2,
52,6455,via San Salvatore,4,2,
53,7245,viale Toscanelli Paolo,4,7,
54,7615,viale Vespucci Amerigo,4,1,
55,715,p.le Battisti Cesare,3,1,
56,1130,via Bramante Donato,3,1,
57,1895,via Circonvallazione Meridionale,3,1,
58,3090,via Gambalunga Alessandro,3,1,
59,3465,via Graziani Ferdinando,3,3,
60,3744,via John Lennon,3,2,
61,4095,viale Mantova,3,1,
62,4245,via dei Martiri,3,1,
63,4360,viale Mazzini Giuseppe,3,1,
64,4665,via Monte Cieco,3,2,
65,5020,viale Oliveti Ivo,3,3,
66,5795,viale Praga Emilio,3,3,
67,6008,via Ricci Anacleto,3,,
68,6035,viale Rimembranze,3,1,
69,6275,via Saffi Aurelio,3,2,
70,7155,via Tommaseo Nicolo',3,1,
71,7687,via Vittime dell'11 Settembre,3,1,
72,140,via Aleardi Aleardo,2,2,
73,150,viale Alfieri Vittorio,2,,
74,203,via Giorgio Ambrosoli,2,2,
75,675,viale Bassi Ugo,2,1,
76,685,via Bastioni Occidentali,2,1,
77,725,viale Beccadelli Antonio,2,1,
78,1080,largo Boscovich Ruggero,2,2,
79,1399,via Capelli Iolanda,2,,
80,1610,via Castelfidardo,2,1,
81,1620,via Castellaccio,2,,
82,1655,viale Catania,2,1,
83,1930,via Clementini Cesare,2,3,
84,2005,viale Colombo Cristoforo,2,2,
85,2285,viale Dati Giuliano,2,,
86,2595,via Emilia Vecchia,2,,
87,2815,via Flaminia Conca,2,2,
88,3310,via Giordani Pietro,2,1,
89,3325,corso Giovanni XXIII,2,,
