﻿_id,EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
1,GIORNO DEL RICORDO,Raoul Pupo,Sala Cineteca Comunale,10/02/2023,17:00,63
2,COSA SUCCEDE OGGI IN UCRAINA,"Edoardo Crisafulli, Kristian Gianfreda, Stefano Pivato",Sala del Giudizio del Museo della città di Rimini,11/03/2022,17:00,120
3,"MAGISTRA VITAE: la Resistenza ebraica in Europa. Storie e percorsi 1939 – 1945 (Donzelli, 2021)","Daniele Susini, Laura Fontana",Sala della Cineteca Comunale,13/04/2022,17:30,35
4,"MAGISTRA VITAE: Andare per la Linea Gotica (Il Mulino, 2021)","Andrea Santangelo, Maurizio Casadei",Sala della Cineteca Comunale,21/04/2022,17:30,35
5,MAGISTRA VIATE: Crimini e sentenze. Conversazione su stragi nazi_fasciste e giustizia.,"Marco De Paolis, Marco Pezzino",Rimini Palazzo del Turismo,28/04/2022,17:30,
6,"MAGISTRA VITAE: Voci della democrazia: Il futuro del diritto pubblico (Il Mulino, 2022)","Sara Bentivegna, Giovanni Boccia Artieri, Sefano Pivato",Sala della Cineteca Comunale,01/06/2022,18:00,35
7,MAGISTRA VITAE: Storie di colonie.,"Simona Salustri,, Paola Russo, Stefano Pivato",Sala della Cineteca Comunale,10/06/2022,17:30,57
8,L?AFRICA IN NOI: Confini di terre e di mari 2022: A sud di Lampedusa: l?Africa e le sue migrazioni,Anna Maria Medici,Sala della Cineteca Comunale,13/05/2022,17:00,34
9,L?AFRICA IN NOI: Confini di terre e di mari 2022: Future. Il domani narrato dalle voci di oggi.,"Igiaba Scego, Beatrice Righi, Giorgia Guenci Villa",Sala della Cineteca Comunale,27/05/2022,17:00,45
10,"Melodie d’amore nella città di Rimini – Concerto: un secolo di musica per Francesca da Rimini e per Dante: brani di autori celebri, editi e inediti",Francesca da Rimini Ensemble,Corte di Palazzo Gambalunga,01/07/2022,21:30,115
11,Rassegna: VOCI NEI CHIOSTRI,Coro città di Morciano,Chiostro della Biblioteca Gambalunga,21/06/2022,21:00,80
12,"LE CITTA? IN GUERRA: memorie ed eredità culturali, tra distruzioni e ricostruzioni","Andrea Santangelo, Francesco Mazzucchelli",Sala della Cineteca Comunale,30/09/2022,17:00,99
13,FESTA DELLE MATRICOLE: VISITA GUIDATA ALLE Sale antiche della Biblioteca Gambalunga,Antoni Maria Ceciclia,Sale Antiche della Biblioteca Gambalunga,05/10/2022,00:00,105
14,RICOMINCIAMO DA NOI DONNE,"Franca Mina, Lucia Panigalli",Sala della Cineteca Comunale,11/11/2022,17:00,120
15,LA GUERRA DI PUTIN CAMBIA IL MONDO. Tra storia e geopolitica riflessioni sul conflitto russo-ucraino: “Ucraina e Russia: un conflitto fra storia e futuro”,"Andrea Santangelo, MircoCampochiari",Sala della Cineteca Comunale,04/11/2022,17:00,35
16,LA GUERRA DI PUTIN CAMBIA IL MONDO. Tra storia e geopolitica riflessioni sul conflitto russo-ucraino: “La Guerra Grande”,Giacomo Mariotto,Sala della Cineteca Comunale,18/11/2022,17:00,40
17,RICOMINCIAMO DA NOI DONNE. Incontro con la cittadinanza,"Barbara Di Natale, Donatella Gobbi",Sala della Cineteca Comunale,11/11/2022,17:00,120
18,INCONTRO CON LE SCUOLE SUL TEMA “DONNE NELLA PESCA”,"",Biblioteca civica Gambalunga,08/11/2022,11:00,20
19,MOSTRA: GIUSSANI 100 ANNI: 1922 – 2022 CENTENARIO DELLA NASCITA,Mons. Francesco Lambiasi,Galleria dell’Immagine della biblioteca Gambalunga,19/11/2022          – 27/11/2022,"",350
20,"LIBRI DA QUESTE PARTI 2022. EDIZIONE SPECIALE PER IL MAGGIO DEI LIBRI: “Pensare il confine. Vladimiro Zabughin tra Oriente e Occidente (Edizioni di storia e elettartura, 2021)","Alessandro Giovanardi, Vittorio D’Augusta",Corte di Palazzo Gambalunga,05/05/2022,17:30,63
21,"LIBRI DA QUESTE PARTI 2022. EDIZIONE SPECIALE PER IL MAGGIO DEI LIBRI: “Vita sul porto di Rimini nei documenti del tardo Cinquecento” (Luisè, 2021)","Alessandra Peroni, Oreste Delucca",Corte di Palazzo Gambalunga,12/05/2022,17:30,67
22,"LIBRI DA QUESTE PARTI 2022. EDIZIONE SPECIALE PER IL MAGGIO DEI LIBRI: “Sartoni chi?Tracce di una famiglia da 500 anni in Romagna (Panozzo, 2021)","Luigi Sartoni, Enrico Angiolini",Corte di Palazzo Gambalunga,19/05/2022,17:30,63
