﻿_id,Tipo,Nome,Residenti
1,CENTRO,CORPOLO',1255
2,CENTRO,GAIOFANA,857
3,CENTRO,SAN VITO,621
4,CENTRO,SANTA GIUSTINA,1802
5,LOCALITA',AEROPORTO,7
6,LOCALITA',BORDONCHIO,137
7,LOCALITA',CASALECCHIO,278
8,LOCALITA',CORPOLO',668
9,LOCALITA',SAN FORTUNATO,785
10,LOCALITA',SAN GIOVANNI IN BAGNO,589
11,LOCALITA',SAN LORENZO A MONTE,1023
12,LOCALITA',SAN LORENZO IN CORREGGIANO,1079
13,LOCALITA',SAN MARTINO DEI MULINI,52
14,LOCALITA',SAN MARTINO IN RIPAROTTA,543
15,LOCALITA',SAN MARTINO IN VENTI,321
16,LOCALITA',SAN MARTINO MONTE L'ABATE,743
17,LOCALITA',SAN PAOLO,159
18,LOCALITA',SAN SALVATORE,388
19,LOCALITA',SAN VITO,599
20,LOCALITA',SANTA AQUILINA,579
21,LOCALITA',SANTA CRISTINA,305
22,LOCALITA',SANTA GIUSTINA,862
23,LOCALITA',SANTA MARIA IN CERRETO,1756
24,LOCALITA',SPADAROLO,1378
25,LOCALITA',VERGIANO,534
26,LOCALITA',VISERBA MONTE,687
27,NUCLEO,BELVEDERE,13
28,NUCLEO,BORGO NUOVO,65
29,NUCLEO,CA' ACQUABUONA,528
30,NUCLEO,CA' GUDA,74
31,NUCLEO,CA' PALLONI,22
32,NUCLEO,CA' RINALDI,165
33,NUCLEO,CA' SPINA,24
34,NUCLEO,CA' TENTONI,37
35,NUCLEO,CA' TOMBA,43
36,NUCLEO,CALASTRA NUOVA,19
37,NUCLEO,CALORE',21
38,NUCLEO,CASALECCHIO,9
39,NUCLEO,CASE DELLA FOSSA,18
40,NUCLEO,CASE MONTE CIECO,11
41,NUCLEO,CASE ORSOLETO,57
42,NUCLEO,CASE PRADESE,131
43,NUCLEO,CASETTI,38
44,NUCLEO,CASETTI PRAZZOLO,69
45,NUCLEO,DOGANA,279
46,NUCLEO,FIENILI,80
47,NUCLEO,FORNACE,25
48,NUCLEO,FORNACE DI MIRAMARE,26
49,NUCLEO,FORNACE MARCHESINI,56
50,NUCLEO,GAIOFANA DI VERGIANO,67
51,NUCLEO,GHETTO CASALE,64
52,NUCLEO,GHETTO MASERE,36
53,NUCLEO,GHETTO MAVOS,20
54,NUCLEO,GHETTO PETINI,85
55,NUCLEO,GHETTO PICCINELLI,424
56,NUCLEO,GHETTO RANDUZZI,152
57,NUCLEO,GHETTO TAMAGNINO,42
58,NUCLEO,GHETTO TOMBANUOVA,140
59,NUCLEO,GRILLO,17
60,NUCLEO,IL PALAZZONE,58
61,NUCLEO,LA BRUSADA,14
62,NUCLEO,LA CERBAIOLA,50
63,NUCLEO,LA FASOLINA,11
64,NUCLEO,LA ZINGARINA,121
65,NUCLEO,LAGONE,47
66,NUCLEO,LE CASETTE,64
67,NUCLEO,MACANNO,131
68,NUCLEO,MALTE,64
69,NUCLEO,MARANO,18
70,NUCLEO,MISSIROLI,99
71,NUCLEO,MORRI,27
72,NUCLEO,MULINO CARLOTTI,62
73,NUCLEO,ORSOLETO,438
74,NUCLEO,OSTERIA,12
75,NUCLEO,OSTERIA DEL BAGNO,44
76,NUCLEO,OSTERIA DEL FIUME,50
77,NUCLEO,PELITO,51
78,NUCLEO,POZZI,54
79,NUCLEO,SABANELLI,61
80,NUCLEO,SAN LORENZO IN CORREGGIANO,49
81,NUCLEO,SAN MARTINO IN RIPAROTTA,14
82,NUCLEO,SAN MARTINO MONTE L'ABATE,78
83,NUCLEO,SAN PAOLO,19
84,NUCLEO,SAN SALVATORE,28
85,NUCLEO,SANTA CRISTINA,36
86,NUCLEO,STAZIONE VERGIANO,475
87,NUCLEO,TRAMONTANA,20
88,NUCLEO,URBINITA',24
89,NUCLEO,VERGIANO,81
90,NUCLEO,VILLA FRANCOLINI,21
91,SETTORE,AEROPORTO,1824
92,SETTORE,ALBA ADRIATICA,4822
93,SETTORE,BELLARIVA,891
94,SETTORE,BORGO MAZZINI,20594
95,SETTORE,BORGO SAN GIOVANNI,5283
96,SETTORE,BORGO SAN GIULIANO,4753
97,SETTORE,CELLE,5175
98,SETTORE,CENTER GROS,169
99,SETTORE,COLONNELLA,5093
100,SETTORE,COVIGNANO,449
101,SETTORE,GHETTO TURCO,9841
102,SETTORE,GROTTA ROSSA,1620
103,SETTORE,LAGOMAGGIO,9713
104,SETTORE,MAREBELLO,485
105,SETTORE,MARECCHIESE,1845
106,SETTORE,MARINA,3640
107,SETTORE,MARINA CENTRO,4574
108,SETTORE,MIRAMARE,1882
109,SETTORE,PADULLI,1129
110,SETTORE,PONTE ROTTO-I MAGGIO,2704
111,SETTORE,RIONE CITTADELLA,1112
112,SETTORE,RIONE CLODIA,3157
113,SETTORE,RIONE MONTECAVALLO,1047
114,SETTORE,RIONE PATARA,1391
115,SETTORE,RIVABELLA,2713
116,SETTORE,RIVAZZURRA,723
117,SETTORE,SACRAMORA,4749
118,SETTORE,SAN GIULIANO MARE,4421
119,SETTORE,SANT'ANDREA DELL' AUSA,1065
120,SETTORE,SANTO SPIRITO-POMPOSA,5919
121,SETTORE,TORRE PEDRERA,2716
122,SETTORE,VISERBA,2640
123,SETTORE,VISERBA MONTE-CORDERIA,4166
124,SETTORE,VISERBELLA,2179
125,SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,153
126,SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,469
127,SETTORE,ZONA ARTIGIANALE VISERBA MONTE,1684
