﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
1,2810,Via Flaminia,67,73,
2,4170,via Marecchiese,37,31,1
3,4990,via Circonvallazione Nuova,32,37,1
4,7615,viale Vespucci Amerigo,25,9,
5,2590,via Emilia,24,23,1
6,5730,via Popilia,24,29,2
7,1980,via Coletti Ennio,21,15,
8,6705,viale Settembrini Luigi,18,11,
9,6085,via Roma,17,15,
10,2460,l.re Di Vittorio Giuseppe,16,9,
11,2090,via Coriano,15,11,
12,2575,viale Regina Elena,15,5,
13,4175,viale Regina Margherita,14,12,
14,7350,viale Tripoli,14,9,
15,2040,S.S. Consolare Rimini-San Marino,11,12,
16,2140,via Covignano,11,6,
17,4730,via Montescudo,11,9,
18,2643,viale Euterpe,9,3,1
19,7135,via Tolemaide,9,14,
20,2285,viale Dati Giuliano,8,4,
21,2760,via della Fiera,8,6,
22,4340,viale Matteotti Giacomo,8,8,
23,4165,via Marecchia,7,10,
24,5080,via Orsoleto,7,5,
25,5525,viale Principe di Piemonte,7,3,
26,6460,via Santa Aquilina,7,4,
27,675,viale Bassi Ugo,6,6,
28,1900,via Circonvallazione Occidentale,6,4,
29,4888,via Caduti di Nassiriya,6,2,
30,5795,viale Praga Emilio,6,3,
31,7080,viale Tiberio,6,3,
32,205,viale Principe Amedeo,5,5,
33,715,p.le Battisti Cesare,5,2,
34,790,via Beltramini Rino,5,3,
35,1545,via Casalecchio,5,2,
36,4559,via Libero Missirini,5,2,
37,7575,viale XXIII Settembre 1845,5,6,
38,165,via Alighieri Dante,4,3,
39,892,largo Bertuzzi Irnerio,4,,
40,1360,via Campana Dario,4,2,
41,1805,via Chiabrera Gabriello,4,3,
42,3625,via Lagomaggio,4,2,
43,4155,via Marconi Paolo,4,2,
44,5310,viale Pascoli Giovanni,4,2,
45,6035,viale Rimembranze,4,1,
46,6450,viale San Salvador,4,1,
47,7165,via Tonale,4,3,
48,7480,viale Valturio Roberto,4,4,
49,275,via Antonelli Pietro,3,,
50,819,via Don Oreste Benzi,3,1,
51,1895,via Circonvallazione Meridionale,3,3,
52,2130,viale Costantinopoli,3,,
53,2263,via Darwin Charles Robert,3,1,
54,2563,via Edelweiss Rodriguez Senior,3,2,
55,3155,via della Gazzella,3,1,
56,3310,via Giordani Pietro,3,1,
57,3610,p.le Kennedy John Fitzgerald,3,,
58,3965,via Macanno,3,,
59,3970,via Maceri,3,,
60,4035,p.zza Malatesta,3,,
61,4095,viale Mantova,3,2,
62,4230,viale Martinelli Giacinto,3,,
63,4410,via Melucci Giuseppe,3,3,
64,5550,via Pintor Giaime,3,2,
65,5990,viale della Repubblica,3,5,
66,6270,via Sacramora,3,4,
67,6480,via Santa Cristina,3,2,
68,6590,via Savonarola Girolamo,3,3,
69,7235,via Tosca,3,1,
70,7330,viale Trieste,3,,
71,10,via dell'Abete,2,1,
72,40,via Acquario,2,,
73,1399,via Capelli Iolanda,2,1,
74,1470,viale Carducci Giosue',2,,
75,1543,via Casadei Flavia,2,,
76,1620,via Castellaccio,2,2,
77,2095,viale Cormons,2,2,
78,2595,via Emilia Vecchia,2,2,
79,2607,via Erato,2,1,
80,2785,viale Firenze,2,1,
81,2815,via Flaminia Conca,2,1,
82,3348,via Giuliani Giovanni Maria,2,3,
83,3485,via della Grotta Rossa,2,1,
84,4150,viale Marconi Guglielmo,2,1,
85,4160,viale Marebello,2,1,
86,4215,via Marradi Giovanni,2,,
87,4245,via dei Martiri,2,,
88,4495,via Di Mezzo,2,2,
89,4515,via dei Mille,2,1,
90,4680,via Montefeltro,2,2,
91,4695,via Monte L'Abate,2,1,
92,4820,viale Mosca,2,1,
93,5255,via Panzini Alfredo,2,1,
94,5280,viale Parisano Renato,2,,
95,5605,via Planco Jano,2,2,
96,5700,via Pomposa,2,1,
97,5760,via Sinistra del Porto,2,,
