﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
1,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,10,6,
2,811,via Coletti E. \ viale Perseo \ via Destra del Porto,8,3,
3,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,7,5,
4,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,6,2,
5,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,6,6,
6,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,5,3,
7,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,5,2,
8,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,5,4,
9,437,viale Livenza \ viale Palmanova,4,3,
10,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,4,2,
11,1965,via Betteloni V. \ viale Settembrini L.,4,3,
12,2031,viale Euterpe \ via della Fiera \ via Panzini A.,4,2,
13,2241,via Varisco B. \ via Macanno,4,3,
14,2744,via Rosmini Serbati A. \ via Melucci G.,4,1,
15,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unità d'Italia,4,3,
16,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,4,2,
17,369,via Marconi P. \ via Popilia,3,3,
18,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,3,,
19,895,via Savonarola G. \ via Ravegnani R.,3,,
20,998,via Gambalunga A. \ via Roma,3,1,
21,1354,via Marecchiese \ via Marzabotto,3,1,
22,1375,via Circ. Nuova \ via Marecchiese,3,1,
23,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,3,1,
24,1691,viale Pascoli G. \ via Lagomaggio,3,2,
25,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,3,2,
26,2612,viale Siracusa \ via Melucci G.,3,1,
27,2756,viale Regina Margherita \ viale Catania,3,3,
28,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,3,2,
29,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unità d'Italia,3,2,
30,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,3,1,
31,30128,via Marecchiese \ via Ricci A.,3,2,
32,30155,via Montescudo \ via Tirso \ via Bidente,3,3,
33,30166,viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.,3,,
34,30223,l.re Di Vittorio G. \ Via E la nave va,3,1,
35,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,2,1,
36,112,viale Borghesi C. \ viale Zambianchi G.,2,,
37,130,viale Porto Palos \ viale Duranti B.,2,,
38,166,viale Bartoli S. \ viale Serpieri R.,2,3,
39,348,via Beltramini R. \ via Morri E. \ via Sacramora,2,2,
40,415,via Grandi A. \ via San Martino Riparotta,2,1,
41,540,via Coletti E. \ viale Adige,2,2,
42,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,2,,
43,585,via Coletti E. \ via Monferrato,2,3,
44,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,2,1,
45,714,via Circ. Ovest \ via Circ. Nuova,2,1,
46,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,2,1,
47,783,viale Vespucci A. \ viale Trieste,2,1,
48,845,viale Vespucci A. \ viale Medaglie d'Oro,2,2,
49,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,2,2,
50,1010,via Tonti M. \ via Roma,2,4,
51,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,2,1,
52,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,2,1,
53,1203,via Roma \ via Bast. Or.li,2,1,
54,1357,viale Tripoli \ via Goito,2,2,
55,1381,via Rossa \ via Marecchiese,2,,
56,1389,via Marecchiese \ via Broglio G.,2,1,
57,1408,via Marecchiese \ via del Cavallo,2,2,
58,1531,via del Giglio \ viale Praga E.,2,,
59,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,2,2,
60,1642,viale Praga E. \ via Coghetti L.,2,1,
61,1748,via Balilla \ via Gioberti V.,2,,
62,1764,via Boninsegni P. \ via Ristori A. \ p.zza Tosi L.,2,2,
63,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,2,1,
64,1976,via Acquario \ via Panzini A.,2,2,
65,1988,via della Fiera \ via Ariete,2,2,
66,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,2,2,
67,2183,Via Flaminia \ via Ovidio P.N.,2,2,
68,2211,via Flaminia Conca \ via Santerno,2,2,
69,2303,viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte,2,2,
70,2416,via Coriano \ via M.te L'Abate,2,4,
71,2480,via Montescudo \ via Maceri,2,2,
72,2497,via Macanno \ via Coriano,2,,
73,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,2,1,
74,2768,viale Regina Margherita \ viale Pegli,2,1,
75,2908,via Tolemaide \ via Orsoleto \ via Solarolo,2,2,
