﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,114,100,
2,4990,via Circonvallazione Nuova,65,58,
3,5730,via Popilia,47,37,
4,4170,via Marecchiese,38,30,
5,2590,via Emilia,34,25,
6,7350,viale Tripoli,25,12,
7,2040,S.S. Consolare Rimini-San Marino,21,15,
8,6705,viale Settembrini Luigi,20,10,
9,2090,via Coriano,18,12,
10,4730,via Montescudo,16,7,
11,2643,viale Euterpe,15,12,
12,2760,via della Fiera,15,12,
13,7135,via Tolemaide,15,12,
14,7575,viale XXIII Settembre 1845,14,15,
15,2460,l.re Di Vittorio Giuseppe,12,14,
16,4340,viale Matteotti Giacomo,12,11,
17,1980,via Coletti Ennio,11,8,
18,4035,p.zza Malatesta,11,5,
19,4175,viale Regina Margherita,11,5,
20,5525,viale Principe di Piemonte,11,8,
21,2575,viale Regina Elena,10,9,
22,2815,via Flaminia Conca,10,9,
23,5080,via Orsoleto,10,4,
24,1900,via Circonvallazione Occidentale,8,7,
25,4835,l.re Murri Augusto,8,2,
26,5755,via Destra del Porto,8,6,
27,675,viale Bassi Ugo,7,7,
28,715,p.le Battisti Cesare,7,1,
29,3965,via Macanno,7,7,
30,5310,viale Pascoli Giovanni,7,3,
31,6085,via Roma,7,2,
32,6480,via Santa Cristina,7,3,
33,7080,viale Tiberio,7,5,
34,3625,via Lagomaggio,6,5,
35,4270,via Marzabotto,6,3,
36,4410,via Melucci Giuseppe,6,3,
37,6450,viale San Salvador,6,3,
38,6455,via San Salvatore,6,4,
39,1360,via Campana Dario,5,2,
40,2140,via Covignano,5,4,
41,3485,via della Grotta Rossa,5,1,
42,3970,via Maceri,5,7,
43,4230,viale Martinelli Giacinto,5,1,
44,6460,via Santa Aquilina,5,5,
45,6755,viale Siracusa,5,4,
46,7105,l.re Tintori Claudio,5,7,
47,7480,viale Valturio Roberto,5,2,
48,7615,viale Vespucci Amerigo,5,4,
49,892,largo Bertuzzi Irnerio,4,,
50,1895,via Circonvallazione Meridionale,4,5,
51,2233,Viale Dalla Chiesa Carlo Alberto,4,4,
52,3090,via Gambalunga Alessandro,4,2,
53,3433,largo Gramsci Antonio,4,,
54,3600,viale Italia,4,4,
55,4095,viale Mantova,4,,
56,4150,viale Marconi Guglielmo,4,1,
57,4888,via Caduti di Nassiriya,4,,
58,5770,viale Porto Palos,4,,
59,6200,via Rovetta Gerolamo,4,1,
60,6270,via Sacramora,4,1,
61,1130,via Bramante Donato,3,,
62,1180,via Brighenti Maurizio,3,1,
63,1545,via Casalecchio,3,3,
64,1610,via Castelfidardo,3,,
65,1805,via Chiabrera Gabriello,3,1,
66,2285,viale Dati Giuliano,3,1,
67,3685,via Lando Lucio,3,,
68,4245,via dei Martiri,3,2,
69,5215,viale Palotta,3,3,
70,5550,via Pintor Giaime,3,1,
71,5700,via Pomposa,3,2,
72,6415,via San Martino Riparotta,3,1,
73,6420,via San Martino in Venti,3,2,
74,7245,viale Toscanelli Paolo,3,3,
75,7422,largo Unit d'Italia,3,1,
76,7565,viale XXV Marzo 1831,3,,
77,9985,parco Cervi Alcide,3,3,
78,9994,Parco Olga Bondi,3,3,
79,25,via Abruzzo,2,1,
80,177,via Altobelli Argentina,2,1,
81,203,via Giorgio Ambrosoli,2,2,
82,445,corso d'Augusto,2,2,
83,685,via Bastioni Occidentali,2,,
84,690,via Bastioni Orientali,2,2,
85,785,via Beltramelli Antonio,2,1,
86,1035,largo Bordoni Gomberto,2,1,
87,1080,largo Boscovich Ruggero,2,,
88,1543,via Casadei Flavia,2,,
89,1690,Via Cavalieri di Vittorio Veneto,2,1,
90,1715,via Ceccarelli Giulio Mario,2,1,
91,1743,via Cenci Angelo,2,,
92,1930,via Clementini Cesare,2,1,
93,2263,via Darwin Charles Robert,2,,
94,2563,via Edelweiss Rodriguez Senior,2,2,
95,2595,via Emilia Vecchia,2,3,
96,2650,via Fada Annibale,2,1,
97,2915,via Fracassi Renato,2,2,
98,4010,via Maiano,2,,
99,4215,via Marradi Giovanni,2,1,
100,4258,p.zza Alberto Marvelli,2,1,
101,4355,p.zza Mazzini Giuseppe,2,3,
102,4680,via Montefeltro,2,2,
103,4810,via Morri Egisto,2,1,
104,5090,viale Ortigara,2,,
105,5250,via Panzano,2,2,
106,5255,via Panzini Alfredo,2,,
107,5862,via Felice Carlo Pull,2,,
108,5895,via IV Novembre,2,,
109,5983,parco Renzi Elisabetta,2,5,
110,5990,viale della Repubblica,2,5,
111,6035,viale Rimembranze,2,2,
112,6070,via Rodella,2,1,
113,6153,via Rosaspina Francesco,2,1,
114,6275,via Saffi Aurelio,2,2,
115,6590,via Savonarola Girolamo,2,1,
116,6853,l.re Spadazzi Guido,2,,
117,7155,via Tommaseo Nicolo',2,1,
118,7165,via Tonale,2,2,
119,7190,via Tonti Michelangelo,2,,
120,7510,via Variano,2,4,
121,7687,via Vittime dell'11 Settembre,2,,
122,10,via dell'Abete,1,1,
123,20,via Abetti Antonio,1,,
124,40,via Acquario,1,1,
125,75,via Agnesi Maria Gaetana,1,,
126,140,via Aleardi Aleardo,1,1,
127,145,via Alessandrini Celestino,1,1,
128,150,viale Alfieri Vittorio,1,,
129,165,via Alighieri Dante,1,1,
130,205,viale Principe Amedeo,1,1,
131,275,via Antonelli Pietro,1,1,
132,295,via Aponia,1,1,
133,330,via dell'Arca,1,,
134,435,via Attendolo Muzio,1,,
135,463,via Avanzolini Girolamo,1,,
136,545,viale Baldini Ruggero,1,,
137,590,via Barattona,1,1,
138,615,viale Barce,1,,
139,630,viale Bari,1,,
140,680,via Bastioni Meridionali,1,,
141,695,via Bastioni Settentrionali,1,,
142,790,via Beltramini Rino,1,1,
143,875,viale Bertinoro,1,,
144,895,via Betteloni Vittorio,1,,
145,928,via Bidente,1,,
146,1025,via Bonsi Francesco,1,,
147,1208,via Roberto Bronzetti,1,,
148,1265,via Buozzi Bruno,1,,
149,1399,via Capelli Iolanda,1,1,
150,1475,viale Cariddi,1,,
151,1497,via Carmen,1,2,
152,1505,via Carpi,1,1,
153,1620,via Castellaccio,1,,
154,1625,via Casti Giovanni Battista,1,,
155,1655,viale Catania,1,2,
156,1685,via dei Cavalieri,1,,
157,1710,P.zza Cavour,1,,
158,1718,via Ceccaroni Walter,1,1,
159,1800,viale Cheren,1,1,
160,1903,via Circonvallazione Ovest,1,1,
161,2005,viale Colombo Cristoforo,1,,
162,2120,via Costa Andrea,1,1,
163,2128,via Costantino il grande,1,,
164,2130,viale Costantinopoli,1,,
165,2165,p.le Croce Benedetto,1,,
166,2200,via Curiel Eugenio,1,1,
167,2205,via da Barbiano Alberico,1,1,
168,2215,via da Brescia Arnaldo,1,1,
169,2270,via da Rimini Giuliano,1,,
170,2305,via d'Azeglio Massimo,1,1,
171,2695,via Fattori Emilio,1,1,
172,2715,via Ferrari Gualtiero,1,1,
173,2785,viale Firenze,1,,
174,2800,via Fiumicino,1,1,
175,2980,via Fucini Renato,1,2,
176,3160,viale Gebel,1,,
177,3310,via Giordani Pietro,1,1,
178,3325,corso Giovanni XXIII,1,,
179,3348,via Giuliani Giovanni Maria,1,,
180,3350,largo Giulio Cesare,1,2,
181,3465,via Graziani Ferdinando,1,1,
182,3495,via Guadagnoli Antonio,1,,
183,3565,viale Imperia,1,1,
184,3583,via Islanda,1,,
185,3665,viale Lamarmora Alessandro,1,,
186,3695,viale Latina,1,1,
187,3744,via John Lennon,1,1,
188,3750,via Leoni Carlo,1,,
189,3910,viale Losanna,1,1,
190,3915,via Lotti Nazzareno,1,1,
191,3990,via Madonna della Scala,1,1,
192,3995,viale Madrid,1,1,
193,3998,via maestri del lavoro,1,2,
194,4155,via Marconi Paolo,1,1,
195,4275,via Masaniello,1,,
196,4290,via Masere,1,1,
197,4303,via Giulietta Masina,1,1,
198,4405,via Melozzo da Forli',1,,
199,4460,via Mercurio,1,,
200,4515,via dei Mille,1,2,
201,4540,viale Minguzzi Aurelio,1,,
202,4575,viale Mogadiscio,1,1,
203,4610,viale Monfalcone,1,,
204,4620,via Montalbano,1,2,
205,4695,via Monte L'Abate,1,,
206,4803,via Moro Aldo,1,1,
207,4820,viale Mosca,1,,
208,4975,viale IX Febbraio,1,1,
209,5015,via Ojetti Ugo,1,,
210,5125,via dell'Osteria Pettini,1,,
211,5160,viale Padova,1,1,
212,5180,via Pagliarani Adelio,1,,
213,5205,via Palmiri Giovanni,1,,1
214,5270,viale Parigi,1,1,
215,5285,viale Parma,1,,
216,5290,via Parmense Basinio,1,,
217,5320,via del Passero,1,1,
218,5343,via Paulucci Domenico,1,,
219,5370,viale Pegli,1,,
220,5375,via Pellico Silvio,1,1,
221,5388,via Perdicchi Giuseppe,1,,
222,5400,viale Perseo,1,,
223,5605,via Planco Jano,1,,
224,5655,via Poerio Alessandro,1,1,
225,5735,p.le del Popolo,1,,
226,5795,viale Praga Emilio,1,1,
227,5910,p.zza Raggi Decio,1,,
228,5925,viale Rapallo,1,4,
229,5950,via Ravegnani Riccardo,1,,
230,6008,via Ricci Anacleto,1,1,
231,6025,via Righi Augusto,1,1,
232,6075,viale Rodi,1,1,
233,6110,via Romania,1,1,
234,6150,via Rosa Michele,1,1,
235,6175,via Rossetti Gabriele,1,,
236,6265,via Sacconi Pietro,1,,
237,6340,viale San Francesco,1,,
238,6350,via San Gaudenzo,1,1,
239,6400,via San Lorenzo a Monte,1,,
240,6495,via Santa Maria in Cerreto,1,,
241,6510,viale Santa Teresa,1,1,
242,6525,via San Vito,1,1,
243,6535,viale Sarsina,1,1,
244,6645,via Secchiano,1,,
245,6680,via Serpieri Alessandro,1,,
246,6685,viale Serpieri Raimondo,1,1,
247,6750,via Simoni Renato,1,,
248,6760,via Sirani Elisabetta,1,2,
249,6810,via Solarolo,1,,
250,6825,via Soleri Brancaleoni Giuseppe,1,,
251,6830,via Solferino,1,1,
252,6840,viale Somalia,1,,
253,6940,viale Stoccolma,1,,
254,6947,via Stradella,1,1,
255,7123,via Tirso,1,,
256,7134,via Palmiro Togliatti,1,,
257,7140,viale Tolmetta,1,,
258,7195,via Torelli Achille,1,,
259,7235,via Tosca,1,1,
260,7265,via Tosi Raffaele,1,,
261,7295,via Trebbia,1,,
262,7310,p.zza Tre Martiri,1,,
263,7330,viale Trieste,1,,
264,7355,via Tristano e Isotta,1,1,
265,7390,via Turchetta,1,,
266,7495,p.le Vannoni Francesco,1,1,
267,7535,via Vega,1,,
268,7550,via Venerucci Giovanni,1,,
269,7560,via XX Settembre 1870,1,,
270,7583,via Verenin Grazia,1,1,
271,7635,viale Vienna,1,,
272,7685,via Vittime Civili di Guerra,1,,
273,7690,viale Vittorio Veneto,1,1,
274,7741,via Zaccagnini Benigno,1,,
275,7765,via Zanotti Michelangelo,1,,
276,7790,via della Zingarina,1,2,
277,9992,parco Fellini Federico,1,1,
278,,Somma:,1052,712,1
