﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
1,2810,Via Flaminia,78,88,
2,4170,via Marecchiese,42,32,1
3,4990,via Circonvallazione Nuova,35,45,1
4,2590,via Emilia,33,47,
5,5730,via Popilia,27,28,1
6,4175,viale Regina Margherita,24,9,
7,6085,via Roma,21,12,
8,1980,via Coletti Ennio,20,14,1
9,4888,via Caduti di Nassiriya,16,6,
10,2090,via Coriano,15,18,
11,6705,viale Settembrini Luigi,14,11,
12,2575,viale Regina Elena,13,12,
13,7350,viale Tripoli,12,8,
14,1900,via Circonvallazione Occidentale,11,7,
15,2040,S.S. Consolare Rimini-San Marino,11,22,
16,2815,via Flaminia Conca,11,7,
17,2643,viale Euterpe,10,4,
18,4835,l.re Murri Augusto,10,9,
19,6270,via Sacramora,10,10,
20,7575,viale XXIII Settembre 1845,10,7,
21,1895,via Circonvallazione Meridionale,9,4,
22,4340,viale Matteotti Giacomo,9,8,
23,5080,via Orsoleto,9,4,
24,7135,via Tolemaide,9,12,
25,2760,via della Fiera,8,6,
26,4730,via Montescudo,8,6,
27,7560,via XX Settembre 1870,8,6,
28,7615,viale Vespucci Amerigo,8,4,
29,2233,Viale Dalla Chiesa Carlo Alberto,7,6,
30,3625,via Lagomaggio,7,5,
31,2460,l.re Di Vittorio Giuseppe,6,5,
32,3485,via della Grotta Rossa,6,2,
33,5525,viale Principe di Piemonte,6,5,
34,6455,via San Salvatore,6,3,1
35,6480,via Santa Cristina,6,2,
36,675,viale Bassi Ugo,5,2,
37,715,p.le Battisti Cesare,5,2,
38,2130,viale Costantinopoli,5,,
39,2285,viale Dati Giuliano,5,1,
40,4150,viale Marconi Guglielmo,5,,
41,4270,via Marzabotto,5,3,
42,4745,via Montevecchio,5,5,
43,5755,via Destra del Porto,5,2,
44,6450,viale San Salvador,5,1,
45,6460,via Santa Aquilina,5,2,
46,35,via Acquabona,4,4,
47,1360,via Campana Dario,4,2,
48,1805,via Chiabrera Gabriello,4,2,
49,2140,via Covignano,4,1,
50,3433,largo Gramsci Antonio,4,,
51,4035,p.zza Malatesta,4,2,
52,5770,viale Porto Palos,4,3,
53,7105,l.re Tintori Claudio,4,,
54,7245,viale Toscanelli Paolo,4,2,
55,7565,viale XXV Marzo 1831,4,3,
56,9985,parco Cervi Alcide,4,5,
57,690,via Bastioni Orientali,3,3,
58,1545,via Casalecchio,3,2,
59,1685,via dei Cavalieri,3,1,
60,2200,via Curiel Eugenio,3,2,
61,2785,viale Firenze,3,2,
62,3465,via Graziani Ferdinando,3,2,
63,3685,via Lando Lucio,3,1,
64,3840,via Lipparini Giuseppe,3,1,
65,4245,via dei Martiri,3,1,
66,4258,p.zza Alberto Marvelli,3,2,
67,5215,viale Palotta,3,1,
68,5550,via Pintor Giaime,3,2,
69,7480,viale Valturio Roberto,3,5,
70,40,via Acquario,2,,
71,205,viale Principe Amedeo,2,2,
72,360,via Ariete,2,1,
73,685,via Bastioni Occidentali,2,1,
74,790,via Beltramini Rino,2,,
75,892,largo Bertuzzi Irnerio,2,,
76,1130,via Bramante Donato,2,1,
77,1180,via Brighenti Maurizio,2,,
78,1286,via Caduti di tutte le guerre,2,1,
79,1537,via Ca' Sabbioni,2,1,
80,1690,Via Cavalieri di Vittorio Veneto,2,1,
81,2005,viale Colombo Cristoforo,2,,
82,2525,viale Duca D'Aosta,2,,
83,2563,via Edelweiss Rodriguez Senior,2,1,
84,2830,via Foglino,2,4,
85,2915,via Fracassi Renato,2,,
86,3155,via della Gazzella,2,1,
87,3325,corso Giovanni XXIII,2,3,
88,3348,via Giuliani Giovanni Maria,2,,
89,3495,via Guadagnoli Antonio,2,1,
90,3744,via John Lennon,2,,
91,3965,via Macanno,2,,
92,3970,via Maceri,2,,
93,4095,viale Mantova,2,,
94,4215,via Marradi Giovanni,2,,
95,4510,via Milazzo,2,,
96,4515,via dei Mille,2,1,
97,4735,via Montese,2,,
98,5000,via Oberdan Guglielmo,2,1,
99,5078,via dell'Orso,2,,
100,5140,via Ovidio Publio Nasone,2,,
101,5255,via Panzini Alfredo,2,1,
102,5310,viale Pascoli Giovanni,2,,
103,5605,via Planco Jano,2,2,
104,5790,via Pradese,2,,
105,5795,viale Praga Emilio,2,,
106,5950,via Ravegnani Riccardo,2,1,
107,6415,via San Martino Riparotta,2,1,
108,7165,via Tonale,2,1,
109,7170,via Toni Bruno,2,,
110,7263,via Tosi Matteo,2,1,
111,7515,via Varisco Bernardino,2,2,
112,7790,via della Zingarina,2,,
113,20,via Abetti Antonio,1,,
114,25,via Abruzzo,1,,
115,112,Parco Fabbri,1,1,
116,145,via Alessandrini Celestino,1,,
117,165,via Alighieri Dante,1,1,
118,220,viale Ancona,1,,
119,240,via Anfiteatro,1,,
120,315,via dell'Aquila,1,,
121,385,via Armellini Carlo,1,,
122,445,corso d'Augusto,1,1,
123,492,via Giuseppe Babbi,1,1,
124,555,via Balilla,1,,
125,570,via Fratelli Bandiera,1,,
126,660,via Bascucci Ferdinando,1,,
127,815,viale Bengasi,1,,
128,845,viale Berna,1,1,
129,928,via Bidente,1,,
130,945,via Bissolati Leonida,1,1,
131,1040,via Bordoni Remo,1,,
132,1080,largo Boscovich Ruggero,1,,
133,1145,viale Brava,1,,
134,1399,via Capelli Iolanda,1,,
135,1425,viale Cappellini Alfredo,1,,
136,1435,viale Caprara Alberto,1,1,
137,1505,via Carpi,1,1,
138,1510,via Carpinello,1,,
