﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,14,10,
2,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,12,21,
3,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,12,5,
4,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,11,10,
5,30067,Via Flaminia \ via Rodriguez,11,15,
6,2935,l.re Di Vittorio G. \ p.le Toscanini A.,10,13,
7,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,9,12,
8,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,8,6,
9,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,8,6,
10,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,8,10,
11,348,via Beltramini R. \ via Morri E. \ via Sacramora,7,10,
12,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,7,6,
13,1375,via Circ. Nuova \ via Marecchiese,7,,
14,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,7,8,
15,405,viale Palotta \ via Sacramora \ via Salvemini G.,6,5,
16,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,6,5,1
17,2031,viale Euterpe \ via della Fiera \ via Panzini A.,6,6,
18,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,6,6,
19,2679,viale Settembrini L. \ Via Flaminia,6,2,
20,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,6,3,
21,30218,l.re Murri A. \ p.le Croce B. \ Via T.Dammit,6,7,
22,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,5,3,
23,811,via Coletti E. \ viale Perseo \ via Destra del Porto,5,5,
24,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,5,4,
25,1061,via Roma \ largo Martiri d'Ungheria,5,4,
26,1976,via Acquario \ via Panzini A.,5,4,
27,2084,via Flaminia Conca \ via Casti G. B.,5,6,
28,2241,via Varisco B. \ via Macanno,5,7,
29,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,5,4,
30,491,viale XXV Marzo 1831 \ via Sacramora,4,5,
31,585,via Coletti E. \ via Monferrato,4,3,
32,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,4,4,
33,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,4,5,
34,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,4,3,
35,1282,via Campana D. \ via Duca Degli Abruzzi,4,6,
36,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,4,4,1
37,2067,via della Fiera \ via Eridano,4,3,
38,2095,viale Euterpe \ via Saturno \ via Urano,4,1,
39,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,4,4,
40,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,4,10,
41,2290,via Cardano G. \ Via Flaminia \ via Marvelli R.,4,5,
42,2480,via Montescudo \ via Maceri,4,5,
43,2869,Via Flaminia \ via Casalecchio,4,2,
44,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,4,4,
45,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,4,2,
46,81,via Tolemaide \ via Popilia,3,,
47,283,via Amati P. \ via Marconi P. \ via Sacramora,3,4,
48,415,via Grandi A. \ via San Martino Riparotta,3,3,
49,724,via Emilia \ viale Italia,3,2,
50,783,viale Vespucci A. \ viale Trieste,3,1,
51,871,viale Italia \ via Spagna \ via Ungheria,3,2,
52,971,p.le Battisti C. \ via Tonti M.,3,2,
53,998,via Gambalunga A. \ via Roma,3,7,
54,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,3,3,
55,1203,via Roma \ via Bast. Or.li,3,6,
56,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,3,2,
57,1376,via Marecchiese \ via Magellano F.,3,4,
58,1412,via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.,3,3,
59,1526,via Crispi F. \ via Lagomaggio,3,3,
60,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,3,2,
61,1719,via Trentanove A. \ via Vicinale dell'Ausa,3,5,
62,1771,viale Pascoli G. \ via Gioberti V.,3,2,1
63,1875,via Balilla \ Via Flaminia,3,3,
64,1995,via Marecchiese \ via Villa Don N.,3,3,
65,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,3,2,
66,2045,via Covignano \ via Circ. Nuova,3,4,
67,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,3,2,
68,2173,via Montese \ via San Lorenzo a Monte \ via Santa Cristina,3,4,
69,2326,viale Martinelli G. \ viale P. di Piemonte,3,2,
70,2354,viale Martinelli G. \ viale Marconi G.,3,2,
71,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,3,3,
72,2413,viale Costantinopoli \ viale Losanna,3,5,
73,2497,via Macanno \ via Coriano,3,2,
74,2684,viale Rimembranze \ Via Flaminia,3,2,
75,2687,via Macanno \ via Circ. Nuova,3,4,
76,2752,via Castellaccio \ via Covignano \ viale delle Grazie,3,3,
77,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,3,8,
78,2966,via Sacramora \ via Barzilai S.,3,2,
79,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,4,
80,30063,via Rodriguez \ via Coriano,3,3,
