﻿_id,"Rid € 1/1,50",Rid € 2,"Tar. A  € 2,50","Tar. B  € 3,50","Tar. C € 4,00","Tar. D € 4,50","Tar. E  € 5,00","Tar.   € 6,00",om,iniziative ragazzi,TOT. RAG.
1,67,35,16,16,,,125,26,23,150,458
2,12,25,254,52,118,35,65,59,34,319,973
3,268,251,537,198,345,411,322,134,129,840,3435
4,500,346,743,594,179,1453,470,792,115,404,5596
5,527,375,1145,505,172,1770,461,1226,412,0,6593
6,89,84,153,84,32,171,0,37,42,1274,1966
7,0,187,0,0,0,0,31,0,0,150,368
8,24,189,84,0,0,0,0,0,0,0,297
9,36,227,61,48,3,0,0,82,0,50,507
10,1,152,151,100,318,197,21,0,21,370,1331
11,5,187,101,125,57,169,73,0,24,360,1101
12,1,68,102,68,0,43,50,50,26,400,808
13,1530,2126,3347,1790,1224,4249,1618,2406,826,4317,23433
