﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,21,35,
2,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,12,11,
3,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,10,9,
4,2031,viale Euterpe \ via della Fiera \ via Panzini A.,8,6,
5,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,8,6,
6,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,7,8,
7,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,6,,
8,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,6,5,
9,1375,via Circ. Nuova \ via Marecchiese,6,4,
10,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,6,5,
11,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,6,7,
12,2045,via Covignano \ via Circ. Nuova,6,5,
13,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,6,7,
14,2241,via Varisco B. \ via Macanno,6,4,
15,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,6,8,
16,348,via Beltramini R. \ via Morri E. \ via Sacramora,5,4,
17,415,via Grandi A. \ via San Martino Riparotta,5,7,
18,491,viale XXV Marzo 1831 \ via Sacramora,5,6,
19,811,via Coletti E. \ viale Perseo \ via Destra del Porto,5,6,
20,2095,viale Euterpe \ via Saturno \ via Urano,5,3,
21,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,5,12,
22,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,5,6,
23,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,5,5,
24,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,5,4,
25,787,via Borgatti G. \ via Treves C.,4,11,
26,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,4,4,
27,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,4,4,
28,998,via Gambalunga A. \ via Roma,4,3,
29,1203,via Roma \ via Bast. Or.li,4,3,
30,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,4,4,
31,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,4,1,
32,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,4,3,
33,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,4,5,
34,1965,via Betteloni V. \ viale Settembrini L.,4,4,
35,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,4,2,
36,2805,via dei Martiri \ via Galvani L.,4,1,
37,2935,l.re Di Vittorio G. \ p.le Toscanini A.,4,3,
38,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,4,5,
39,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,4,5,
40,30067,Via Flaminia \ via Rodriguez,4,5,
41,30076,via Macanno \ via Rodriguez,4,5,
42,369,via Marconi P. \ via Popilia,3,4,
43,783,viale Vespucci A. \ viale Trieste,3,2,
44,791,via Coletti E. \ via Sinistra del Porto,3,1,
45,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,3,5,
46,839,via Bissolati L. \ viale Matteotti G.,3,1,
47,895,via Savonarola G. \ via Ravegnani R.,3,4,
48,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,3,4,
49,982,corso Giovanni XXIII \ via dei Mille \ via Roma,3,4,
50,1030,via Gambalunga A. \ via Oberdan G. \ via Tosi R.,3,5,
51,1061,via Roma \ largo Martiri d'Ungheria,3,2,
52,1227,via Nataloni N. \ via Campana D.,3,3,
53,1354,via Marecchiese \ via Marzabotto,3,2,
54,1360,via Bast. Or.li \ via Bertani A.,3,2,
55,1408,via Marecchiese \ via del Cavallo,3,2,1
56,1412,via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.,3,2,
57,1520,via Covignano \ via delle Fosse \ via M.te Titano \ via Saffi A.,3,2,
58,1529,via XX Settembre 1870 \ v.lo San Gregorio,3,2,
59,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,3,4,
60,1766,via Giuliani G. M. \ via Fada A.,3,1,
61,1976,via Acquario \ via Panzini A.,3,3,
62,2050,Via Flaminia \ via Costa Andrea,3,3,
63,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,3,2,
64,2067,via della Fiera \ via Eridano,3,4,
65,2189,via Boselli P. \ via Carli G. R. \ via Tommaseo N.,3,6,
66,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,3,6,
67,2259,via della Grotta Rossa \ via del Gatto,3,1,
68,2378,via Montescudo \ via Clerici C.,3,2,
69,2612,viale Siracusa \ via Melucci G.,3,3,
70,2705,via Metauro \ via Montescudo \ via Arno \ via Po,3,2,
71,2777,viale Catania \ viale Mantova,3,2,
72,2796,Via Flaminia \ via Varisco B.,3,3,
73,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,3,2,
74,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,3,3,
75,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,3,3,
76,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,3,,
77,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,3,2,
78,30045,l.re Tintori C. \ parco Fellini F.,3,2,
