﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,99,64,1
2,4990,via Circonvallazione Nuova,58,49,1
3,2590,via Emilia,37,25,
4,4170,via Marecchiese,31,33,
5,2040,S.S. Consolare Rimini-San Marino,29,20,
6,5730,via Popilia,28,23,
7,2643,viale Euterpe,17,9,
8,4175,viale Regina Margherita,17,9,1
9,1980,via Coletti Ennio,16,12,
10,6085,via Roma,16,17,
11,6705,viale Settembrini Luigi,15,13,1
12,7105,l.re Tintori Claudio,15,14,
13,7575,viale XXIII Settembre 1845,15,18,
14,5770,viale Porto Palos,13,5,
15,2815,via Flaminia Conca,12,11,
16,7350,viale Tripoli,12,4,
17,2575,viale Regina Elena,11,4,
18,1805,via Chiabrera Gabriello,10,5,
19,1900,via Circonvallazione Occidentale,10,4,
20,2760,via della Fiera,10,7,
21,4730,via Montescudo,10,3,
22,7135,via Tolemaide,10,8,
23,7615,viale Vespucci Amerigo,10,2,
24,2090,via Coriano,9,8,1
25,4835,l.re Murri Augusto,9,10,
26,6270,via Sacramora,9,5,
27,2140,via Covignano,8,5,
28,2460,l.re Di Vittorio Giuseppe,8,6,
29,3625,via Lagomaggio,8,5,
30,4035,p.zza Malatesta,8,3,
31,5525,viale Principe di Piemonte,8,3,
32,6480,via Santa Cristina,8,5,
33,3485,via della Grotta Rossa,7,1,
34,4340,viale Matteotti Giacomo,7,4,
35,715,p.le Battisti Cesare,6,3,
36,3965,via Macanno,6,9,
37,4270,via Marzabotto,6,3,
38,6450,viale San Salvador,6,5,
39,6460,via Santa Aquilina,6,3,
40,1545,via Casalecchio,5,1,
41,3348,via Giuliani Giovanni Maria,5,6,
42,5080,via Orsoleto,5,5,
43,6035,viale Rimembranze,5,3,
44,7687,via Vittime dell'11 Settembre,5,2,
45,205,viale Principe Amedeo,4,1,
46,675,viale Bassi Ugo,4,1,
47,3433,largo Gramsci Antonio,4,1,
48,4410,via Melucci Giuseppe,4,4,
49,4888,via Caduti di Nassiriya,4,1,
50,5255,via Panzini Alfredo,4,3,
51,5680,via Poletti Luigi,4,2,
52,6415,via San Martino Riparotta,4,3,
53,6455,via San Salvatore,4,4,
54,7080,viale Tiberio,4,2,
55,7245,viale Toscanelli Paolo,4,3,
56,7480,viale Valturio Roberto,4,5,
57,7565,viale XXV Marzo 1831,4,6,
58,140,via Aleardi Aleardo,3,2,
59,725,viale Beccadelli Antonio,3,3,
60,1620,via Castellaccio,3,1,
61,1895,via Circonvallazione Meridionale,3,3,
62,2100,via Cornelia,3,,
63,2160,via Crispi Francesco,3,1,
64,3325,corso Giovanni XXIII,3,3,
65,3600,viale Italia,3,1,
66,3610,p.le Kennedy John Fitzgerald,3,1,
67,3744,via John Lennon,3,,
68,5550,via Pintor Giaime,3,1,
69,5755,via Destra del Porto,3,1,
70,6495,via Santa Maria in Cerreto,3,2,
71,6515,via Santerno,3,1,
72,6755,viale Siracusa,3,1,
73,6853,l.re Spadazzi Guido,3,2,
74,7560,via XX Settembre 1870,3,1,
75,203,via Giorgio Ambrosoli,2,2,
76,520,via Bagli Costantino,2,2,
77,555,via Balilla,2,,
78,588,via Baroni Bruno,2,1,
79,680,via Bastioni Meridionali,2,,
80,695,via Bastioni Settentrionali,2,1,
81,892,largo Bertuzzi Irnerio,2,,
82,1080,largo Boscovich Ruggero,2,2,
83,1195,via Briolini Giovanni,2,,
84,1360,via Campana Dario,2,3,
85,1399,via Capelli Iolanda,2,1,
86,1690,Via Cavalieri di Vittorio Veneto,2,1,
87,2010,viale delle Colonie,2,1,
88,2130,viale Costantinopoli,2,1,
89,2915,via Fracassi Renato,2,1,
90,3155,via della Gazzella,2,1,
91,3245,via Giangi Nicola,2,,
92,3910,viale Losanna,2,2,
93,3935,viale Lugano,2,1,
94,3990,via Madonna della Scala,2,,
95,4245,via dei Martiri,2,3,
96,4258,p.zza Alberto Marvelli,2,2,
97,4355,p.zza Mazzini Giuseppe,2,1,
98,4360,viale Mazzini Giuseppe,2,2,
99,4405,via Melozzo da Forli',2,2,
100,4740,via Monte Titano,2,1,
101,5215,viale Palotta,2,2,
102,5310,viale Pascoli Giovanni,2,1,
103,5760,via Sinistra del Porto,2,1,
104,6075,viale Rodi,2,2,
105,6420,via San Martino in Venti,2,2,
106,6565,via Sassonia,2,1,
107,7155,via Tommaseo Nicolo',2,2,
108,7320,viale Trento,2,,
109,7390,via Turchetta,2,1,1
110,7495,p.le Vannoni Francesco,2,1,
111,7780,viale Zavagli Carlo,2,2,
112,10,via dell'Abete,1,1,
113,20,via Abetti Antonio,1,1,
114,25,via Abruzzo,1,1,
115,35,via Acquabona,1,,
116,65,viale Adria,1,1,
117,110,via dell'Albero,1,,
118,120,via Alberti Leon Battista,1,1,
119,165,via Alighieri Dante,1,,
120,170,via dell'Allodola,1,,
121,195,via Amati Primo,1,1,
122,290,via Apollonia,1,2,
123,420,viale Astico,1,,
124,445,corso d'Augusto,1,1,
125,565,via Giovanni dalle Bande Nere,1,,
126,580,via Baracca Francesco,1,1,
127,590,via Barattona,1,,
128,625,via Baretti Giuseppe,1,1,
129,785,via Beltramelli Antonio,1,,
130,790,via Beltramini Rino,1,1,
131,815,viale Bengasi,1,,
132,995,viale Boito Arrigo,1,,
133,1025,via Bonsi Francesco,1,,
134,1035,largo Bordoni Gomberto,1,1,
135,1085,via Boselli Paolo,1,,
136,1130,via Bramante Donato,1,1,
137,1250,via Bufalini Maurizio,1,1,
138,1273,via Adolfo Busi,1,,
139,1405,via della Capinera,1,,
140,1425,viale Cappellini Alfredo,1,,
141,1510,via Carpinello,1,,
142,1605,p.tta Castelfidardo,1,,
143,1625,via Casti Giovanni Battista,1,,
144,1655,viale Catania,1,1,
145,1725,p.le Caduti Cefalonia,1,1,
146,1743,via Cenci Angelo,1,,
147,1870,viale Cimarosa Domenico,1,,
148,1903,via Circonvallazione Ovest,1,1,
