﻿_id,Età,In fam. unip.,% In fam. unip.,Pop. residente restante,% Pop. residente restante
1,24 Meno,474,1.79%,31504,25.76%
2,25,184,0.69%,1297,1.06%
3,26,210,0.79%,1215,0.99%
4,27,220,0.83%,1258,1.03%
5,28,268,1.01%,1157,0.95%
6,29,306,1.15%,1202,0.98%
7,30,327,1.23%,1184,0.97%
8,31,339,1.28%,1197,0.98%
9,32,371,1.40%,1195,0.98%
10,33,368,1.39%,1319,1.08%
11,34,290,1.09%,1333,1.09%
12,35,324,1.22%,1268,1.04%
13,36,322,1.21%,1351,1.10%
14,37,311,1.17%,1451,1.19%
15,38,331,1.25%,1479,1.21%
16,39,330,1.24%,1499,1.23%
17,40,346,1.31%,1587,1.30%
18,41,340,1.28%,1530,1.25%
19,42,327,1.23%,1552,1.27%
20,43,358,1.35%,1626,1.33%
21,44,371,1.40%,1690,1.38%
22,45,368,1.39%,1906,1.56%
23,46,406,1.53%,1881,1.54%
24,47,398,1.50%,2007,1.64%
25,48,445,1.68%,2066,1.69%
26,49,412,1.55%,2063,1.69%
27,50,436,1.64%,2030,1.66%
28,51,438,1.65%,2026,1.66%
29,52,482,1.82%,2078,1.70%
30,53,484,1.83%,2026,1.66%
31,54,469,1.77%,1976,1.62%
32,55,534,2.01%,1895,1.55%
33,56,505,1.90%,1934,1.58%
34,57,480,1.81%,1915,1.57%
35,58,538,2.03%,2077,1.70%
36,59,495,1.87%,1739,1.42%
37,60,449,1.69%,1787,1.46%
38,61,474,1.79%,1621,1.33%
39,62,464,1.75%,1612,1.32%
40,63,448,1.69%,1561,1.28%
41,64,461,1.74%,1518,1.24%
42,65,436,1.64%,1424,1.16%
43,66,451,1.70%,1368,1.12%
44,67,398,1.50%,1327,1.08%
45,68,386,1.46%,1322,1.08%
46,69,380,1.43%,1250,1.02%
47,70,382,1.44%,1189,0.97%
48,71,367,1.38%,1272,1.04%
49,72,365,1.38%,1254,1.03%
50,73,393,1.48%,1281,1.05%
51,74,400,1.51%,1341,1.10%
52,75,390,1.47%,1283,1.05%
53,76,425,1.60%,1265,1.03%
54,77,328,1.24%,934,0.76%
55,78,356,1.34%,965,0.79%
56,79,398,1.50%,980,0.80%
57,80,320,1.21%,845,0.69%
58,81,384,1.45%,843,0.69%
59,82,409,1.54%,879,0.72%
60,83,422,1.59%,756,0.62%
61,84,396,1.49%,726,0.59%
62,85 Oltre,2824,10.65%,3189,2.61%
