﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,17,18,
2,2935,l.re Di Vittorio G. \ p.le Toscanini A.,11,9,
3,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,10,7,
4,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,10,11,
5,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,9,17,
6,1375,via Circ. Nuova \ via Marecchiese,8,7,
7,2031,viale Euterpe \ via della Fiera \ via Panzini A.,8,7,1
8,30067,Via Flaminia \ via Rodriguez,8,5,
9,724,via Emilia \ viale Italia,7,5,
10,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,7,6,
11,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,7,10,
12,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,6,9,
13,1965,via Betteloni V. \ viale Settembrini L.,6,7,
14,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,6,7,
15,2679,viale Settembrini L. \ Via Flaminia,6,6,
16,491,viale XXV Marzo 1831 \ via Sacramora,5,4,
17,728,viale XXIII Settembre 1845 \ via dell'Edera,5,5,
18,940,via Circ. Ovest \ viale Italia \ via Scozia,5,5,
19,982,corso Giovanni XXIII \ via dei Mille \ via Roma,5,6,
20,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,5,4,
21,2147,via Flaminia Conca \ via Rubicone,5,4,
22,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,5,2,
23,30071,via Circ. Nuova \ via via Caduti di Nassiriya,5,1,
24,421,viale Toscanelli P. \ viale XXV Marzo 1831,4,1,
25,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,4,6,
26,811,via Coletti E. \ viale Perseo \ via Destra del Porto,4,5,
27,895,via Savonarola G. \ via Ravegnani R.,4,5,
28,1386,via Nicolo' L. \ via Marecchiese,4,3,
29,1387,via Marecchiese \ via Antonelli P.,4,3,
30,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,4,10,
31,1734,via Ariete \ via Covignano \ via del Passero,4,7,
32,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,4,5,
33,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,4,4,
34,2045,via Covignano \ via Circ. Nuova,4,8,
35,2326,viale Martinelli G. \ viale P. di Piemonte,4,3,1
36,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,4,3,
37,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,4,5,
38,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,4,,
39,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,4,3,
40,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,4,3,
41,206,viale Genghini G. \ viale Porto Palos,3,3,
42,348,via Beltramini R. \ via Morri E. \ via Sacramora,3,6,
43,405,viale Palotta \ via Sacramora \ via Salvemini G.,3,3,
44,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,3,,
45,480,viale Podgora \ via Coletti E.,3,4,
46,705,via Emilia \ via Bagli C.,3,2,
47,712,via Sacramora \ viale XXIII Settembre 1845,3,3,
48,791,via Coletti E. \ via Sinistra del Porto,3,3,
49,793,viale XXIII Settembre 1845 \ via Predil,3,3,
50,1040,via Alighieri D. \ via Roma,3,5,
51,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,3,2,
52,1266,p.le Croce B. \ l.re Di Vittorio G.,3,2,
53,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,3,1,
54,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,3,2,
55,1317,via Bast. Or.li \ via Galeria,3,1,
56,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,3,6,
57,1395,via Gessi R. \ via Marecchiese,3,4,
58,1396,via Marecchiese \ via Pennabilli,3,3,
59,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,3,1,
60,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,3,4,
61,1828,via Covignano \ via Panzini A. \ via Planco J.,3,2,
62,1875,via Balilla \ Via Flaminia,3,3,
63,1913,p.zza Einaudi L. \ via Parini G. \ via Gravina G.V.,3,2,
64,2004,l.re Di Vittorio G. \ p.le Gondar,3,5,
65,2039,via Colonna V. \ Via Flaminia,3,4,
66,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,3,2,
67,2050,Via Flaminia \ via Costa Andrea,3,2,
68,2188,viale Regina Margherita \ viale Portofino,3,4,
69,2427,via Acquabona \ via Coriano,3,4,
70,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,3,2,
71,2497,via Macanno \ via Coriano,3,4,
72,2693,via Coriano \ via Metauro,3,2,
73,2756,viale Regina Margherita \ viale Catania,3,3,
74,2787,via della Grotta Rossa \ via della Gazzella,3,3,
75,2822,via Varisco B. \ via Roncona,3,2,
76,2826,via Covignano \ via M.te Coronaro \ via Raticosa \ p.le Ruffi \ via San Lorenzo a Monte,3,2,
77,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,3,4,
78,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,2,
79,2995,via Fada A. \ via Lagomaggio,3,3,
80,3005,via Circ. Meridionale \ Parco O.Bondi,3,3,
81,30050,l.re Murri A. \ p.zza Marvelli,3,1,
82,30093,l.re Di Vittorio G. \ Via Il casanova,3,2,
83,1,viale San Salvador \ via Tolemaide,2,2,
84,29,viale Tolmetta \ viale San Salvador,2,2,
85,81,via Tolemaide \ via Popilia,2,1,
86,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,2,3,
87,140,via Pomposa \ viale Euterpe,2,2,
88,145,viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.,2,2,
89,157,viale Porto Palos \ viale Cenci S.,2,2,
90,279,viale Polazzi S. \ viale Dati G.,2,1,
91,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,2,1,
92,308,viale Lamarmora A. \ viale Dati G.,2,1,
93,313,via Canini R. \ via Sacramora,2,4,
94,415,via Grandi A. \ via San Martino Riparotta,2,4,
95,469,viale Avisio \ viale Isonzo,2,5,
96,519,viale Cerv. del Friuli \ via Coletti E.,2,2,
97,573,viale Gioia F. \ viale Succi F.,2,4,
98,585,via Coletti E. \ via Monferrato,2,5,
99,643,viale Beccadelli A. \ viale Vespucci A.,2,3,
100,653,via Lando L. \ via da Barbiano A.,2,2,
101,656,via Briolini G. \ via Coletti E.,2,4,
102,679,viale XXIII Settembre 1845 \ viale delle Piante,2,1,
103,685,via Gulli T. \ via da Barbiano A.,2,4,
104,714,via Circ. Ovest \ via Circ. Nuova,2,4,
105,726,viale Zavagli C. \ via Treves C.,2,1,
106,783,viale Vespucci A. \ viale Trieste,2,2,
107,787,via Borgatti G. \ via Treves C.,2,4,
108,808,viale P. Amedeo \ viale Climene \ viale Pisani V.,2,3,
109,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,2,2,
