﻿_id,DATA,LUOGO,NOME,IMPORTO,CONTANTI SINDACO,Carta di Credito SINDACO
1,13/01/2015,SAN GIOVANNI IN M.,BRASINI GIANLUCA,14,60,
2,15/01/2015,ROMA,SINDACO GNASSI,163,0,51
3,20/01/2015,ROMA,SINDACO GNASSI,51,0,
4,22/01/2015,BOLOGNA,BRASINI GIANLUCA,69,80,
5,24/01/2015,RIMINI,SINDACO GNASSI,79,0,
6,28/01/2015,BOLOGNA,BRASINI GIANLUCA,61,90,
7,06-07/02/2015,MILANO,SINDACO GNASSI,60,0,
8,11/02/2015,ROMA,SINDACO GNASSI,142,5,30
9,23/02/2015,CESENA,BRASINI GIANLUCA,23,50,
10,23/02/2015,BOLOGNA,VISINTIN SARA,19,0,
11,24/02/2015,BOLOGNA,SINDACO GNASSI,6,45,6
12,02/03/2015,MELDOLA,SINDACO GNASSI,6,30,6
13,05/03/2015,BOLOGNA,BRASINI GIANLUCA,69,80,
14,05/03/2015,SAN GIOVANNI IN M.,BRASINI GIANLUCA,14,60,
15,04-05/03/2015,BERLINO,SINDACO GNASSI,819,45,618
16,MARZO,MOSCA - annullata,SINDACO GNASSI,694,48,694
17,17/03/2015,ROMA,VISINTIN SARA,108,0,
18,19/03/2015,BOLOGNA,SINDACO GNASSI,90,80,15
19,24/03/2015,MILANO,SINDACO GNASSI,83,0,
20,27-28/03/2015,CERNOBBIO,SINDACO GNASSI,80,0,
21,31/03/2015,ROMA,BIAGINI ROBERTO,156,80,
22,01/04/2015,BOLOGNA,PULINI MASSIMO,40,60,
23,10/04/2015,BOLOGNA,VISINTIN SARA,35,50,
24,10/04/2015,FERRARA,BRASINI GIANLUCA,36,0,
25,15/04/2015,BOLOGNA,VISINTIN SARA,19,0,
26,20/04/2015,POLESINE PARMENSE,SINDACO GNASSI,39,15,39
27,22/04/2015,BOLOGNA,VISINTIN SARA,35,50,
28,27/04/2015,BOLOGNA,BRASINI GIANLUCA,68,70,
29,01/05/2015,MILANO,SINDACO GNASSI,136,10,46
30,04/05/2015,BOLOGNA,BRASINI GIANLUCA,65,0,
31,05/05/2015,MILANO,SINDACO GNASSI,100,0,
32,05-06/05/2015,POLONIA,LISI GLORIA,317,54,
33,06/05/2015,BOLOGNA,BRASINI GIANLUCA,85,70,
34,08/05/2015,PIEVESISTINA FC,SADEGHOLVAAD JAMIL,22,80,
35,19/05/2015,CESENA,BRASINI GIANLUCA,14,40,
36,21/05/2015,ROMA,PULINI MASSIMO,171,64,
37,22/05/2015,BOLOGNA,VISINTIN SARA,29,50,
38,28/05/2015,RAVENNA,SADEGHOLVAAD JAMIL,35,52,
39,28/05/2015,BOLOGNA,PULINI MASSIMO,63,64,
40,04/06/2015,RAVENNA,SADEGHOLVAAD JAMIL,35,52,
41,04/06/2015,MILANO,SINDACO GNASSI,118,0,20
42,05/06/2015,ROMA,PULINI MASSIMO,106,55,
43,05/06/2015,VENEZIA,SINDACO GNASSI,422,29,332
44,10/06/2015,BOLOGNA,BRASINI GIANLUCA,64,30,
45,23/06/2015,ROMA,PULINI MASSIMO,196,70,
46,02/07/2015,MILANO,SINDACO GNASSI,144,90,41
47,09/07/2015,RAVENNA,BRASINI GIANLUCA,12,72,
48,10/07/2015,BOLOGNA,BRASINI GIANLUCA,69,80,
49,14-15/07/2015,ROMA,SINDACO GNASSI,359,80,135
50,22/07/2015,ROMA,SINDACO GNASSI,182,40,48
51,31/07/2015,CESENA,BRASINI GIANLUCA,14,40,
52,06/08/2015,ROMA,SINDACO GNASSI,155,10,21
53,03/09/2015,MILANO,SINDACO GNASSI,121,0,
54,04-06/09/2015,VENEZIA,PULINI MASSIMO,177,44,
55,07/09/2015,BOLOGNA,SINDACO GNASSI,11,80,11
56,18/09/2015,PISA,SINDACO GNASSI,41,20,17
57,18-19/09/2015,GUBBIO,IRINA IMOLA,102,0,
58,23/09/2015,BOLOGNA,BRASINI GIANLUCA,68,70,
59,24/09/2015,ROMA,BIAGINI ROBERTO,126,0,
60,24-25/09/2014,MILANO - BERGAMO,SINDACO GNASSI,60,0,
61,01/10/2015,PARMA,PULINI MASSIMO,74,50,
62,05-06/10/2015,ROMA,SINDACO GNASSI,317,60,62
63,26/10/2015,MILANO,SINDACO GNASSI,160,20,126
64,26-27/10/2015,ROMA,IRINA IMOLA,221,0,
65,26-27/10/2015,ROMA,PULINI MASSIMO,143,20,
66,28-30/10/2015,TORINO,SINDACO GNASSI,181,70,116
67,05/11/2015,RAVENNA,BRASINI GIANLUCA,14,72,
68,05/11/2015,BOLOGNA,PULINI MASSIMO,63,50,
69,07/11/2015,MILANO,SINDACO GNASSI,73,0,
70,11/11/2015,BOLOGNA,PULINI MASSIMO,63,50,
71,18/11/2015,MILANO,SINDACO GNASSI,89,50,38
72,18/11/2015,BOLOGNA,PULINI MASSIMO,66,0,
73,27-28/11/2015,LECCE,SINDACO GNASSI,27,50,27
74,07/12/2015,REGGIO EMILIA,PULINI MASSIMO,114,14,
75,17-18/12/2015,MILANO E ROMA,SINDACO GNASSI,291,40,57
76,18/12/2015,BOLOGNA,BIAGINI ROBERTO,19,70,
