﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
1,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,17,15,
2,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,8,2,
3,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,7,7,
4,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,7,5,
5,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,6,3,
6,2031,viale Euterpe \ via della Fiera \ via Panzini A.,6,4,
7,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,6,7,
8,811,via Coletti E. \ viale Perseo \ via Destra del Porto,5,2,
9,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,5,1,
10,980,via Bast. Sett.li \ via dei Cavalieri,5,7,
11,1203,via Roma \ via Bast. Or.li,5,2,
12,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,5,1,
13,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,5,5,
14,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,5,5,
15,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,4,2,
16,1976,via Acquario \ via Panzini A.,4,3,
17,2079,Via Flaminia \ via Macanno,4,3,
18,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,4,3,
19,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,4,3,
20,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,4,3,
21,2735,via Carpi \ via Mirandola \ via Santa Cristina,4,7,
22,2744,via Rosmini Serbati A. \ via Melucci G.,4,2,
23,2908,via Tolemaide \ via Orsoleto \ via Solarolo,4,2,
24,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,4,3,
25,415,via Grandi A. \ via San Martino Riparotta,3,1,
26,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,3,1,
27,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,3,2,
28,998,via Gambalunga A. \ via Roma,3,3,
29,1040,via Alighieri D. \ via Roma,3,1,
30,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,3,2,
31,1396,via Marecchiese \ via Pennabilli,3,1,
32,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,3,3,
33,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,3,,
34,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,3,2,
35,1965,via Betteloni V. \ viale Settembrini L.,3,2,
36,2427,via Acquabona \ via Coriano,3,3,
37,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,3,2,
38,2679,viale Settembrini L. \ Via Flaminia,3,2,
39,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit d'Italia,3,4,
40,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,3,2,
41,2935,l.re Di Vittorio G. \ p.le Toscanini A.,3,4,
42,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,3,4,
43,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,3,1,
44,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,2,1,
45,200,via San Vito \ via Solarolo,2,2,
46,283,via Amati P. \ via Marconi P. \ via Sacramora,2,3,
47,403,via Orsoleto \ via Longastrino,2,1,
48,405,viale Palotta \ via Sacramora \ via Salvemini G.,2,2,
49,476,viale Codroipo \ viale Isonzo,2,,
50,531,viale Sabotino \ via Coletti E.,2,2,
51,728,viale XXIII Settembre 1845 \ via dell'Edera,2,2,
52,754,viale P. Amedeo \ viale S. Nazario \ viale Spica,2,2,
53,783,viale Vespucci A. \ viale Trieste,2,1,
54,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,2,3,
55,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,2,1,
56,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,2,2,
57,895,via Savonarola G. \ via Ravegnani R.,2,3,
58,923,viale Trento \ viale S. Nazario,2,2,
59,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,2,,
60,957,via San Nicolo' \ via dei Mille,2,6,
61,1188,via Cornelia \ via Aponia,2,,
62,1244,via Bast. Or.li \ via Sabinia,2,,
63,1266,p.le Croce B. \ l.re Di Vittorio G.,2,2,
64,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,2,1,
65,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,2,,
66,1317,via Bast. Or.li \ via Galeria,2,,
67,1375,via Circ. Nuova \ via Marecchiese,2,1,
68,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,2,2,
69,1526,via Crispi F. \ via Lagomaggio,2,1,
70,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,2,2,
71,1691,viale Pascoli G. \ via Lagomaggio,2,1,
72,1772,via da Rimini Giuliano \ via Ruzzante,2,1,
73,2038,via Fantoni G. \ via Flaminia Conca \ via L. Giorgeri,2,2,
74,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,2,3,
75,2067,via della Fiera \ via Eridano,2,,
76,2099,via della Fiera \ via Alessandrini C.,2,1,
77,2241,via Varisco B. \ via Macanno,2,2,
78,2253,viale Latina \ viale Marconi G.,2,2,
