﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,107,91,
2,4990,via Circonvallazione Nuova,64,60,
3,4170,via Marecchiese,39,36,
4,2590,via Emilia,33,26,
5,2040,S.S. Consolare Rimini-San Marino,29,26,
6,4175,viale Regina Margherita,24,18,1
7,5730,via Popilia,21,26,
8,2460,l.re Di Vittorio Giuseppe,19,17,
9,2090,via Coriano,16,10,
10,6085,via Roma,16,9,
11,7350,viale Tripoli,16,17,
12,4730,via Montescudo,15,11,1
13,1980,via Coletti Ennio,14,11,
14,5080,via Orsoleto,14,13,
15,4340,viale Matteotti Giacomo,13,13,
16,4888,via Caduti di Nassiriya,13,11,
17,3485,via della Grotta Rossa,12,5,
18,2575,viale Regina Elena,11,8,
19,5755,via Destra del Porto,11,10,
20,7105,l.re Tintori Claudio,11,14,
21,7135,via Tolemaide,11,23,
22,715,p.le Battisti Cesare,10,4,
23,2760,via della Fiera,9,5,
24,3965,via Macanno,9,5,
25,4835,l.re Murri Augusto,9,10,
26,4258,p.zza Alberto Marvelli,8,3,
27,5770,viale Porto Palos,8,6,
28,6455,via San Salvatore,8,5,
29,6460,via Santa Aquilina,8,5,1
30,6705,viale Settembrini Luigi,8,6,
31,7615,viale Vespucci Amerigo,8,7,
32,2285,viale Dati Giuliano,7,2,
33,2643,viale Euterpe,7,5,
34,3625,via Lagomaggio,7,4,
35,205,viale Principe Amedeo,6,3,
36,445,corso d'Augusto,6,2,
37,1545,via Casalecchio,6,5,
38,1690,Via Cavalieri di Vittorio Veneto,6,6,
39,1805,via Chiabrera Gabriello,6,1,
40,2140,via Covignano,6,6,
41,6450,viale San Salvador,6,5,
42,7080,viale Tiberio,6,3,
43,7575,viale XXIII Settembre 1845,6,7,
44,1900,via Circonvallazione Occidentale,5,2,
45,2815,via Flaminia Conca,5,4,
46,3685,via Lando Lucio,5,,
47,5990,viale della Repubblica,5,1,
48,6275,via Saffi Aurelio,5,2,
49,7245,viale Toscanelli Paolo,5,,
50,7480,viale Valturio Roberto,5,8,
51,695,via Bastioni Settentrionali,4,7,
52,2130,viale Costantinopoli,4,1,
53,2200,via Curiel Eugenio,4,3,
54,2563,via Edelweiss Rodriguez Senior,4,1,
55,2595,via Emilia Vecchia,4,2,
56,3970,via Maceri,4,5,
57,4215,via Marradi Giovanni,4,7,
58,4245,via dei Martiri,4,5,
59,5310,viale Pascoli Giovanni,4,4,
60,5525,viale Principe di Piemonte,4,3,
61,5795,viale Praga Emilio,4,2,
62,6445,via San Rocco,4,,
63,6590,via Savonarola Girolamo,4,7,
64,680,via Bastioni Meridionali,3,4,
65,1195,via Briolini Giovanni,3,1,
66,1620,via Castellaccio,3,2,
67,1655,viale Catania,3,1,
68,4035,p.zza Malatesta,3,3,
69,4270,via Marzabotto,3,2,
70,4345,viale Matteucci Carlo,3,3,
71,4495,via Di Mezzo,3,3,
72,5205,via Palmiri Giovanni,3,1,
73,6755,viale Siracusa,3,1,
74,7310,p.zza Tre Martiri,3,,
75,10,via dell'Abete,2,1,
76,40,via Acquario,2,2,
77,165,via Alighieri Dante,2,2,
78,360,via Ariete,2,,
79,725,viale Beccadelli Antonio,2,1,
80,892,largo Bertuzzi Irnerio,2,2,
81,1295,via Cagni Umberto,2,1,
82,1360,via Campana Dario,2,2,
83,1485,via della Carletta,2,,
84,1510,via Carpinello,2,,
85,1895,via Circonvallazione Meridionale,2,,
86,2100,via Cornelia,2,,
87,2830,via Foglino,2,1,
88,3090,via Gambalunga Alessandro,2,2,
89,3348,via Giuliani Giovanni Maria,2,6,
90,3380,p.le Gondar,2,4,
91,3433,largo Gramsci Antonio,2,,
92,3465,via Graziani Ferdinando,2,1,
93,3610,p.le Kennedy John Fitzgerald,2,1,
94,3705,viale Laurana Francesco,2,,
95,3900,via della Lontra,2,1,
96,3935,viale Lugano,2,1,
97,3990,via Madonna della Scala,2,,
98,4150,viale Marconi Guglielmo,2,1,
99,4295,viale Don Masi Domenico,2,,
100,4515,via dei Mille,2,2,
101,4820,viale Mosca,2,,
102,5000,via Oberdan Guglielmo,2,,
103,5140,via Ovidio Publio Nasone,2,1,
104,5320,via del Passero,2,1,
105,5550,via Pintor Giaime,2,2,
106,5675,viale Polazzi Sante,2,2,
107,6075,viale Rodi,2,2,
108,6260,viale Sabotino,2,,
109,6395,via San Lorenzo in Correggiano,2,1,
110,6400,via San Lorenzo a Monte,2,1,
111,6415,via San Martino Riparotta,2,2,
112,6480,via Santa Cristina,2,2,
113,6525,via San Vito,2,3,
114,6565,via Sassonia,2,2,
115,6580,viale Sauro Nazario,2,1,
116,6947,via Stradella,2,3,
117,7165,via Tonale,2,2,
118,7390,via Turchetta,2,1,
119,7515,via Varisco Bernardino,2,,
