﻿_id,Tipo,Nome,Famiglie
1,CENTRO,CORPOLO',544
2,CENTRO,GAIOFANA,337
3,CENTRO,SAN VITO,262
4,CENTRO,SANTA GIUSTINA,768
5,LOCALITA',AEROPORTO,<=3
6,LOCALITA',BORDONCHIO,51
7,LOCALITA',CASALECCHIO,103
8,LOCALITA',CORPOLO',287
9,LOCALITA',SAN FORTUNATO,304
10,LOCALITA',SAN GIOVANNI IN BAGNO,217
11,LOCALITA',SAN LORENZO A MONTE,399
12,LOCALITA',SAN LORENZO IN CORREGGIANO,419
13,LOCALITA',SAN MARTINO DEI MULINI,23
14,LOCALITA',SAN MARTINO IN RIPAROTTA,210
15,LOCALITA',SAN MARTINO IN VENTI,135
16,LOCALITA',SAN MARTINO MONTE L'ABATE,304
17,LOCALITA',SAN PAOLO,57
18,LOCALITA',SAN SALVATORE,144
19,LOCALITA',SAN VITO,231
20,LOCALITA',SANTA AQUILINA,255
21,LOCALITA',SANTA CRISTINA,120
22,LOCALITA',SANTA GIUSTINA,350
23,LOCALITA',SANTA MARIA IN CERRETO,697
24,LOCALITA',SPADAROLO,541
25,LOCALITA',VERGIANO,210
26,LOCALITA',VISERBA MONTE,247
27,NUCLEO,BELVEDERE,8
28,NUCLEO,BORGO NUOVO,32
29,NUCLEO,CA' ACQUABUONA,221
30,NUCLEO,CA' GUDA,30
31,NUCLEO,CA' PALLONI,9
32,NUCLEO,CA' RINALDI,95
33,NUCLEO,CA' SPINA,11
34,NUCLEO,CA' TENTONI,13
35,NUCLEO,CA' TOMBA,16
36,NUCLEO,CALASTRA NUOVA,7
37,NUCLEO,CALORE',8
38,NUCLEO,CASALECCHIO,4
39,NUCLEO,CASE DELLA FOSSA,6
40,NUCLEO,CASE MONTE CIECO,6
41,NUCLEO,CASE ORSOLETO,18
42,NUCLEO,CASE PRADESE,61
43,NUCLEO,CASETTI,17
44,NUCLEO,CASETTI PRAZZOLO,33
45,NUCLEO,DOGANA,132
46,NUCLEO,FIENILI,33
47,NUCLEO,FORNACE,8
48,NUCLEO,FORNACE DI MIRAMARE,13
49,NUCLEO,FORNACE MARCHESINI,27
50,NUCLEO,GAIOFANA DI VERGIANO,33
51,NUCLEO,GHETTO CASALE,26
52,NUCLEO,GHETTO MASERE,14
53,NUCLEO,GHETTO MAVOS,10
54,NUCLEO,GHETTO PETINI,39
55,NUCLEO,GHETTO PICCINELLI,179
56,NUCLEO,GHETTO RANDUZZI,64
57,NUCLEO,GHETTO TAMAGNINO,16
58,NUCLEO,GHETTO TOMBANUOVA,57
59,NUCLEO,GRILLO,8
60,NUCLEO,IL PALAZZONE,25
61,NUCLEO,LA BRUSADA,6
62,NUCLEO,LA CERBAIOLA,19
63,NUCLEO,LA FASOLINA,8
64,NUCLEO,LA ZINGARINA,49
65,NUCLEO,LAGONE,19
66,NUCLEO,LE CASETTE,28
67,NUCLEO,MACANNO,54
68,NUCLEO,MALTE,27
69,NUCLEO,MARANO,6
70,NUCLEO,MISSIROLI,45
71,NUCLEO,MORRI,10
72,NUCLEO,MULINO CARLOTTI,25
73,NUCLEO,ORSOLETO,183
74,NUCLEO,OSTERIA,5
75,NUCLEO,OSTERIA DEL BAGNO,16
76,NUCLEO,OSTERIA DEL FIUME,22
77,NUCLEO,PELITO,24
78,NUCLEO,POZZI,22
79,NUCLEO,SABANELLI,27
80,NUCLEO,SAN LORENZO IN CORREGGIANO,18
81,NUCLEO,SAN MARTINO IN RIPAROTTA,5
82,NUCLEO,SAN MARTINO MONTE L'ABATE,30
83,NUCLEO,SAN PAOLO,7
84,NUCLEO,SAN SALVATORE,8
85,NUCLEO,SANTA CRISTINA,17
86,NUCLEO,STAZIONE VERGIANO,209
87,NUCLEO,TRAMONTANA,6
88,NUCLEO,URBINITA',9
89,NUCLEO,VERGIANO,29
90,NUCLEO,VILLA FRANCOLINI,9
91,SETTORE,AEROPORTO,763
92,SETTORE,ALBA ADRIATICA,2183
93,SETTORE,BELLARIVA,484
94,SETTORE,BORGO MAZZINI,9435
95,SETTORE,BORGO SAN GIOVANNI,2585
96,SETTORE,BORGO SAN GIULIANO,2259
97,SETTORE,CELLE,2280
98,SETTORE,CENTER GROS,68
99,SETTORE,COLONNELLA,2339
100,SETTORE,COVIGNANO,197
101,SETTORE,GHETTO TURCO,4509
102,SETTORE,GROTTA ROSSA,746
103,SETTORE,LAGOMAGGIO,4647
104,SETTORE,MAREBELLO,283
105,SETTORE,MARECCHIESE,824
106,SETTORE,MARINA,1852
107,SETTORE,MARINA CENTRO,2360
108,SETTORE,MIRAMARE,861
109,SETTORE,PADULLI,492
110,SETTORE,PONTE ROTTO-I MAGGIO,1242
111,SETTORE,RIONE CITTADELLA,571
112,SETTORE,RIONE CLODIA,1639
113,SETTORE,RIONE MONTECAVALLO,515
114,SETTORE,RIONE PATARA,678
115,SETTORE,RIVABELLA,1281
116,SETTORE,RIVAZZURRA,382
117,SETTORE,SACRAMORA,1996
118,SETTORE,SAN GIULIANO MARE,2179
119,SETTORE,SANT'ANDREA DELL' AUSA,458
120,SETTORE,SANTO SPIRITO-POMPOSA,2687
121,SETTORE,TORRE PEDRERA,1296
122,SETTORE,VISERBA,1247
123,SETTORE,VISERBA MONTE-CORDERIA,1816
124,SETTORE,VISERBELLA,1040
125,SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,55
126,SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,176
127,SETTORE,ZONA ARTIGIANALE VISERBA MONTE,713
