﻿_id,CODICE_ENTE,COD_STRADA,DESCR_VIA,DATA_INI_VAL,DATA_FINE_VAL
1,H294,5,VIA GIUSEPPE CESARE ABBA,17/05/1960,""
2,H294,10,VIA DELL'ABETE,12/11/1963,""
3,H294,15,VIA DELL'ABETONE,12/07/1967,""
4,H294,20,VIA ANTONIO ABETTI,17/05/1960,""
5,H294,25,VIA ABRUZZO,26/11/1953,""
6,H294,30,VIA DELL'ACETOSELLA,29/10/1964,""
7,H294,35,VIA ACQUABONA,09/04/1970,""
8,H294,37,VIA ACQUALAGNA,14/03/1973,""
9,H294,40,VIA ACQUARIO,17/05/1960,""
10,H294,45,VIA GIOVANNI ACUTO,17/05/1960,""
11,H294,48,PIAZZALE ADAMELLO,29/04/1974,""
12,H294,50,VIA ADDA,17/05/1960,""
13,H294,55,VIALE ADIGE,26/03/1931,""
14,H294,60,VIA RAFFAELE ADIMARI,17/05/1960,""
15,H294,65,VIALE ADRIA,05/02/1933,""
16,H294,70,PIAZZETTA AGABITI,Non disponibile,""
17,H294,75,VIA MARIA GAETANA AGNESI,Non disponibile,""
18,H294,80,VIA DELL'AGRIFOGLIO,29/10/1964,""
19,H294,85,VIA AIDA,23/06/1967,""
20,H294,90,VIA AIN ZARA,05/02/1935,""
21,H294,93,VIALE ALASSIO,29/04/1974,""
22,H294,95,VIA ALBANIA,17/05/1960,""
23,H294,100,VIA FRANCESCO ALBERGATI,Non disponibile,""
24,H294,105,VIA FRANCESCO ALBERI,17/05/1960,""
25,H294,110,VIA DELL'ALBERO,14/12/1961,""
26,H294,115,VIA ADOLFO ALBERTAZZI,12/11/1963,""
27,H294,120,VIA LEON BATTISTA ALBERTI,06/11/1954,""
28,H294,125,VIA GIUSEPPE ALBERTINI,15/04/1954,""
29,H294,130,VIA GIUSEPPE ALBINI,17/05/1960,""
30,H294,135,VIA DELL'ALCE,09/04/1970,""
31,H294,140,VIA ALEARDO ALEARDI,Non disponibile,""
32,H294,145,VIA CELESTINO ALESSANDRINI,14/03/1973,""
33,H294,150,VIALE VITTORIO ALFIERI,Non disponibile,""
34,H294,155,VIA ALFONSINE,23/06/1967,""
35,H294,160,VIA FRANCESCO ALGAROTTI,15/04/1954,""
36,H294,165,VIA DANTE ALIGHIERI,11/10/1912,""
37,H294,170,VIA DELL'ALLODOLA,14/12/1961,""
38,H294,172,VIA ILARIA ALPI,11/04/2017,""
39,H294,175,VIA DELL'ALTEA,29/10/1964,""
40,H294,177,VIA ARGENTINA ALTOBELLI,Non disponibile,""
41,H294,180,VICOLO GIOVANNI CRISTOFORO AMADUZZI,Non disponibile,""
42,H294,185,VIA AMALFI,26/03/1931,""
43,H294,190,VIA MICHELE AMARI,17/05/1960,""
44,H294,195,VIA PRIMO AMATI,11/04/1951,""
45,H294,200,VIALE AMBA ALAGI,12/10/1936,""
46,H294,203,VIA GIORGIO AMBROSOLI,09/01/2007,""
47,H294,205,VIALE PRINCIPE AMEDEO,Non disponibile,""
48,H294,206,VIA GIOVANNI AMENDOLA,15/07/1980,""
49,H294,207,VIA AMOLA,07/05/1976,""
50,H294,210,VIALE CARLO AMORETTI,15/04/1954,""
51,H294,215,VIALE AMSTERDAM,Non disponibile,""
52,H294,220,VIALE ANCONA,09/12/1950,""
53,H294,225,VIA ANCORA,01/06/1971,""
54,H294,230,VIA ANDORRA,17/05/1960,""
55,H294,235,VIA ANDROMEDA,14/12/1961,""
56,H294,240,VIA ANFITEATRO,23/05/1984,""
57,H294,245,VIALE GIORGIO ANGELINI,26/03/1931,""
58,H294,250,VIA DOMENICO ANGHERA',12/10/1936,""
59,H294,255,VIA ANKARA,18/04/1967,""
60,H294,265,VIA ANTICO,23/06/1967,""
61,H294,270,VIA ORAZIO ANTINORI,17/05/1960,""
62,H294,275,VIA PIETRO ANTONELLI,17/05/1960,""
63,H294,280,VIALE ANZIO,09/12/1950,""
64,H294,290,VIA APOLLONIA,01/06/1971,""
65,H294,295,VIA APONIA,17/05/1960,""
66,H294,300,VIA FERRANTE APORTI,17/05/1960,""
67,H294,305,VIALE APRILIA,10/08/1935,""
68,H294,310,VIA APRUSA,11/10/1951,""
69,H294,315,VIA DELL'AQUILA,10/08/1935,""
70,H294,320,VIA AQUILEIA,17/05/1960,""
71,H294,325,VIA DELL'ARATRO,09/12/1950,""
72,H294,330,VIA DELL'ARCA,27/10/1971,""
73,H294,335,VIA ROBERTO ARDIGO',11/04/1951,""
74,H294,340,VIALE ARETUSA,09/12/1950,""
75,H294,345,VIA UGO ARGELLI,Non disponibile,""
76,H294,350,VIA ARGENTA,11/02/1974,""
77,H294,355,VIA CESARE ARICI,15/04/1954,""
78,H294,360,VIA ARIETE,17/05/1960,""
79,H294,365,VIA GIUSEPPE ARIMONDI,09/12/1950,""
80,H294,370,VIALE LUDOVICO ARIOSTO,04/03/1926,""
81,H294,375,VIA ANGELO ARLOTTI,15/04/1954,""
82,H294,380,VIA PIER DAMIANO ARMANDI,17/05/1960,""
83,H294,385,VIA CARLO ARMELLINI,13/03/1969,""
84,H294,390,VIA DELL'ARNICA,29/10/1964,""
85,H294,395,VIA ARNO,17/05/1960,""
86,H294,400,VIA GIULIANO ARNOLFI,09/12/1950,""
87,H294,405,VIA ASILI ALESSANDRO BALDINI,Non disponibile,""
88,H294,410,VIA ASMARA,05/02/1935,""
89,H294,415,VIALE ASSISI,26/11/1953,""
90,H294,420,VIALE ASTICO,26/03/1931,""
91,H294,425,VIALE ASTORE,Non disponibile,""
92,H294,430,VIALE ATENE,Non disponibile,""
