﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
1,2810,Via Flaminia,87,76,
2,4170,via Marecchiese,48,29,1
3,4990,via Circonvallazione Nuova,44,29,
4,5730,via Popilia,35,34,
5,2590,via Emilia,34,30,
6,7350,viale Tripoli,23,18,
7,6085,via Roma,19,16,
8,2040,S.S. Consolare Rimini-San Marino,16,14,
9,4175,viale Regina Margherita,16,12,
10,2090,via Coriano,15,12,
11,4340,viale Matteotti Giacomo,15,16,
12,7615,viale Vespucci Amerigo,14,8,
13,7575,viale XXIII Settembre 1845,13,14,
14,1980,via Coletti Ennio,12,7,
15,7135,via Tolemaide,12,9,
16,1895,via Circonvallazione Meridionale,11,6,
17,2643,viale Euterpe,10,9,
18,4730,via Montescudo,10,9,
19,4835,l.re Murri Augusto,10,7,
20,2460,l.re Di Vittorio Giuseppe,9,5,
21,4888,via Caduti di Nassiriya,9,3,
22,5080,via Orsoleto,9,4,
23,1545,via Casalecchio,8,3,
24,3485,via della Grotta Rossa,8,4,1
25,6480,via Santa Cristina,8,7,
26,6705,viale Settembrini Luigi,8,4,
27,205,viale Principe Amedeo,7,6,
28,1900,via Circonvallazione Occidentale,7,4,
29,2575,viale Regina Elena,7,1,
30,2760,via della Fiera,7,4,
31,3965,via Macanno,7,4,
32,6270,via Sacramora,7,7,
33,6460,via Santa Aquilina,7,7,
34,715,p.le Battisti Cesare,6,5,
35,7080,viale Tiberio,6,,
36,3325,corso Giovanni XXIII,5,3,
37,3910,viale Losanna,5,5,
38,5755,via Destra del Porto,5,2,
39,6435,via San Paolo,5,,
40,1360,via Campana Dario,4,,
41,2140,via Covignano,4,5,
42,4035,p.zza Malatesta,4,1,
43,4230,viale Martinelli Giacinto,4,2,
44,4820,viale Mosca,4,3,
45,5525,viale Principe di Piemonte,4,2,
46,5770,viale Porto Palos,4,1,
47,6035,viale Rimembranze,4,2,
48,7105,l.re Tintori Claudio,4,6,
49,7245,viale Toscanelli Paolo,4,1,
50,7480,viale Valturio Roberto,4,4,
51,7780,viale Zavagli Carlo,4,4,
52,892,largo Bertuzzi Irnerio,3,,
53,2130,viale Costantinopoli,3,1,
54,2200,via Curiel Eugenio,3,2,
55,2305,via d'Azeglio Massimo,3,1,
56,3600,viale Italia,3,1,
57,3744,via John Lennon,3,1,
58,4515,via dei Mille,3,,
59,4559,via Libero Missirini,3,2,
60,4735,via Montese,3,1,
61,5090,viale Ortigara,3,2,
62,5215,viale Palotta,3,3,
63,5550,via Pintor Giaime,3,2,
64,5990,viale della Repubblica,3,2,
65,6160,via Rosmini Serbati Antonio,3,1,
66,6450,viale San Salvador,3,3,
67,6590,via Savonarola Girolamo,3,3,
68,6755,viale Siracusa,3,1,
69,165,via Alighieri Dante,2,,
70,203,via Giorgio Ambrosoli,2,1,
71,675,viale Bassi Ugo,2,3,
72,928,via Bidente,2,,
73,1065,piazza Bornaccini Alessandro,2,,
74,1075,viale Don Bosco Giovanni,2,2,
75,1130,via Bramante Donato,2,1,
76,1425,viale Cappellini Alfredo,2,,
77,1620,via Castellaccio,2,1,
78,1690,Via Cavalieri di Vittorio Veneto,2,4,
79,1805,via Chiabrera Gabriello,2,3,
80,2233,Viale Dalla Chiesa Carlo Alberto,2,2,
81,2270,via da Rimini Giuliano,2,1,
82,2285,viale Dati Giuliano,2,3,
83,2385,via Denza Francesco,2,,
84,2595,via Emilia Vecchia,2,1,
85,2785,viale Firenze,2,2,
86,2815,via Flaminia Conca,2,2,
87,2905,via delle Fosse,2,1,
88,3465,via Graziani Ferdinando,2,1,
89,3625,via Lagomaggio,2,1,
90,3695,viale Latina,2,,
91,3895,via Longiano,2,2,
92,3970,via Maceri,2,2,
93,4095,viale Mantova,2,1,
94,4150,viale Marconi Guglielmo,2,1,
95,4250,largo Martiri d'Ungheria,2,2,
96,4410,via Melucci Giuseppe,2,1,
97,4495,via Di Mezzo,2,2,
98,4745,via Montevecchio,2,1,
99,4803,via Moro Aldo,2,1,
100,4810,via Morri Egisto,2,1,
101,5270,viale Parigi,2,3,
102,5275,via Parini Giuseppe,2,,
103,5700,via Pomposa,2,1,
104,6075,viale Rodi,2,2,
105,6153,via Rosaspina Francesco,2,1,
106,6535,viale Sarsina,2,1,
107,6745,via Simbeni Luigi,2,,
108,7015,via Tavernelle,2,2,
109,7390,via Turchetta,2,1,
110,7580,via Verdi Giuseppe,2,,
111,7620,via Vezia,2,,
112,8050,viale Simonini Alberto,2,,
113,20,via Abetti Antonio,1,1,
114,35,via Acquabona,1,,
115,90,via Ain Zara,1,1,
116,195,via Amati Primo,1,1,
117,207,via Amola,1,,
118,220,viale Ancona,1,,
119,245,viale Angelini Giorgio,1,,
120,275,via Antonelli Pietro,1,,
121,520,via Bagli Costantino,1,,
122,545,viale Baldini Ruggero,1,,
123,625,via Baretti Giuseppe,1,,
124,655,via Barzilai Salvatore,1,,
125,660,via Bascucci Ferdinando,1,1,
126,690,via Bastioni Orientali,1,2,
127,695,via Bastioni Settentrionali,1,1,
