﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
1,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,20,7,
2,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,12,6,
3,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,12,5,
4,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,12,17,
5,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,10,11,
6,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,9,8,
7,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,8,4,
8,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,8,4,
9,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,7,8,
10,2031,viale Euterpe \ via della Fiera \ via Panzini A.,7,6,
11,2045,via Covignano \ via Circ. Nuova,7,1,
12,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,7,3,
13,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,7,7,
14,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unità d'Italia,7,10,
15,982,corso Giovanni XXIII \ via dei Mille \ via Roma,5,1,
16,2935,l.re Di Vittorio G. \ p.le Toscanini A.,5,2,
17,81,via Tolemaide \ via Popilia,4,1,
18,811,via Coletti E. \ viale Perseo \ via Destra del Porto,4,2,
19,1040,via Alighieri D. \ via Roma,4,1,
20,1188,via Cornelia \ via Aponia,4,3,
21,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,4,3,
22,2612,viale Siracusa \ via Melucci G.,4,8,
23,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,4,4,
24,30155,via Montescudo \ via Tirso \ via Bidente,4,3,
25,30195,via Cardano G. \ via Ambrosoli,4,4,
26,415,via Grandi A. \ via San Martino Riparotta,3,4,
27,480,viale Podgora \ via Coletti E.,3,,
28,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,3,,
29,705,via Emilia \ via Bagli C.,3,3,
30,714,via Circ. Ovest \ via Circ. Nuova,3,,
31,791,via Coletti E. \ via Sinistra del Porto,3,1,
32,895,via Savonarola G. \ via Ravegnani R.,3,2,
33,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,3,,
34,1375,via Circ. Nuova \ via Marecchiese,3,1,
35,1384,via Marecchiese \ via Martinini I.,3,3,
36,1517,via Tristano e Isotta \ via Villagrande \ via Nabucco,3,1,
37,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,3,3,
38,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,3,1,
39,2209,via Pomposa \ via Circ. Nuova,3,2,
40,2241,via Varisco B. \ via Macanno,3,4,
41,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,3,2,
42,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,3,2,
43,2391,viale P. di Piemonte \ viale Pescara,3,3,
44,2480,via Montescudo \ via Maceri,3,3,
45,2583,via Casalecchio \ via Coriano \ via San Salvatore,3,1,
46,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,3,3,
47,2744,via Rosmini Serbati A. \ via Melucci G.,3,1,
48,2798,viale Messina \ viale Mantova,3,3,
49,2869,Via Flaminia \ via Casalecchio,3,2,
50,2908,via Tolemaide \ via Orsoleto \ via Solarolo,3,,
51,2957,via Montevecchio \ via del Poggio,3,,
52,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,3,4,
53,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,3,
54,30067,Via Flaminia \ via Rodriguez,3,4,
55,30118,via Elvis \ via Sacramora \ Via L. Missirini,3,2,
56,30161,viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi,3,4,
57,195,viale Spina D. \ viale Caprara A.,2,1,
58,206,viale Genghini G. \ viale Porto Palos,2,1,
59,283,via Amati P. \ via Marconi P. \ via Sacramora,2,2,
60,334,via Sacramora \ via Baroni B.,2,1,
61,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,2,1,
62,426,via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.,2,,
63,441,viale Timavo \ viale Isonzo,2,2,
64,531,viale Sabotino \ via Coletti E.,2,1,
65,563,via Destra del Porto \ viale Gioia F.,2,1,
66,662,viale Vespucci A. \ viale Mantegazza P.,2,1,
67,718,viale P. Amedeo \ viale Centauro \ viale Doria A.,2,1,
68,724,via Emilia \ viale Italia,2,,
69,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,2,1,
70,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,2,1,
71,830,viale Dardanelli \ viale Perseo,2,2,
72,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,2,,
73,907,via Bissolati L. \ viale Tiberio,2,1,
74,923,viale Trento \ viale S. Nazario,2,1,
75,956,via San Giuliano \ viale Tiberio,2,1,
76,1010,via Tonti M. \ via Roma,2,3,
77,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,2,1,
78,1029,corso Giovanni XXIII \ via dei Cavalieri,2,,
79,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,2,2,
80,1063,viale Zuara \ viale Tobruk,2,,
81,1083,via Alighieri D. \ via Oberdan G.,2,2,
82,1162,via Benassi P. \ via del Volontario,2,2,
