﻿_id,progr,Nome Operatore,Id_domanda,Data Presentazione,Cognome,Nome,Isee,Figli,ASSEGNATO
1,1,Paolo Gattei,7.612.919,2017-10-16T00:00:00,D,M,"0,00",4,"€ 466,48"
2,2,Paolo Gattei,7.612.945,2017-10-16T00:00:00,S,J,"0,00",4,"€ 466,48"
3,3,PIETRO COSTANZA,7.612.975,2017-10-17T00:00:00,S,M,"0,00",4,"€ 466,48"
4,4,Alipio Menghetti,7.612.981,2017-10-17T00:00:00,P,I,"0,00",4,"€ 466,48"
5,5,Alipio Menghetti,7.613.181,2017-11-14T00:00:00,B,C,"0,00",4,"€ 466,48"
6,6,PIETRO COSTANZA,7.613.564,2017-10-20T00:00:00,T,J,"0,00",4,"€ 466,48"
7,7,Alipio Menghetti,7.612.974,2017-10-17T00:00:00,H,E,"0,00",5,"€ 583,10"
8,8,Alipio Menghetti,7.613.004,2017-10-17T00:00:00,A,N,"0,00",4,"€ 466,48"
9,9,Alipio Menghetti,7.613.244,2017-10-19T00:00:00,Z,D,"0,00",4,"€ 466,48"
10,10,Paolo Gattei,7.621.759,2017-11-15T00:00:00,B,M,"0,00",4,"€ 466,48"
11,11,Alipio Menghetti,7.621.750,2017-11-14T00:00:00,B,T,"0,01",4,"€ 466,48"
12,12,Alipio Menghetti,7.613.175,2017-10-25T00:00:00,B,C,"60,18",4,"€ 466,48"
13,13,Paolo Gattei,7.613.215,2017-10-19T00:00:00,M,E,"377,00",4,"€ 466,48"
14,14,Alipio Menghetti,7.613.190,2017-09-11T00:00:00,D,C,"521,71",4,"€ 466,48"
15,15,Alipio Menghetti,7.613.683,2017-10-30T00:00:00,P,P,"698,00",4,"€ 466,48"
16,16,Alipio Menghetti,7.613.110,2017-10-19T00:00:00,B,R,"866,00",4,"€ 466,48"
17,17,Alipio Menghetti,7.613.139,2017-10-30T00:00:00,A,K,"880,36",6,"€ 699,72"
18,18,Alipio Menghetti,7.612.989,2017-10-17T00:00:00,R,J,"994,31",4,"€ 466,48"
19,19,PIETRO COSTANZA,7.612.930,2017-10-16T00:00:00,R,G,"1.163,00",4,"€ 466,48"
20,20,Alipio Menghetti,7.612.976,2017-10-17T00:00:00,P,M,"1.350,70",4,"€ 466,48"
21,21,Alipio Menghetti,7.613.013,2017-10-17T00:00:00,H,E,"1.431,66",4,"€ 466,48"
22,22,Paolo Gattei,7.613.020,2017-10-17T00:00:00,M,H,"1.488,00",5,"€ 583,10"
23,23,PIETRO COSTANZA,7.612.920,2017-10-16T00:00:00,T,M,"1.586,00",5,"€ 583,10"
24,24,Paolo Gattei,7.612.996,2017-10-17T00:00:00,B,K,"1.636,00",4,"€ 466,48"
25,25,Alipio Menghetti,7.613.843,2017-09-11T00:00:00,F,M,"1.732,64",4,"€ 466,48"
26,26,Alipio Menghetti,7.613.206,2017-10-19T00:00:00,K,M,"1.789,00",5,"€ 583,10"
27,27,Paolo Gattei,7.621.738,2017-11-14T00:00:00,E,L,"1.872,51",4,"€ 466,48"
28,28,Paolo Gattei,7.613.217,2017-10-19T00:00:00,M,M,"1.948,00",4,"€ 466,48"
29,29,Paolo Gattei,7.613.840,2017-09-11T00:00:00,T,P,"2.199,00",4,"€ 466,48"
30,30,Alipio Menghetti,7.613.716,2017-10-31T00:00:00,Y,I,"2.210,00",4,"€ 466,48"
31,31,Alipio Menghetti,7.621.734,2017-11-14T00:00:00,K,A,"2.395,50",4,"€ 466,48"
32,32,Alipio Menghetti,7.613.176,2017-02-11T00:00:00,B,A,"2.490,04",6,"€ 699,72"
33,33,Alipio Menghetti,7.612.931,2017-10-16T00:00:00,K,D,"2.772,00",4,"€ 466,48"
34,34,PIETRO COSTANZA,7.613.112,2017-10-19T00:00:00,S,N,"3.000,00",4,"€ 466,48"
35,35,Alipio Menghetti,7.613.113,2017-10-19T00:00:00,A,A,"3.150,00",5,"€ 583,10"
36,36,Paolo Gattei,7.613.205,2017-10-19T00:00:00,I,V,"3.377,00",5,"€ 583,10"
37,37,Alipio Menghetti,7.613.016,2017-10-17T00:00:00,M,R,"3.377,98",4,"€ 466,48"
38,38,Alipio Menghetti,7.613.023,2017-10-18T00:00:00,N,A,"3.591,00",4,"€ 466,48"
39,39,Paolo Gattei,7.612.922,2017-10-16T00:00:00,M,S,"3.596,00",4,"€ 466,48"
40,40,Alipio Menghetti,7.613.213,2017-10-20T00:00:00,L,H,"3.597,00",5,"€ 583,10"
41,41,Alipio Menghetti,7.613.817,2017-07-11T00:00:00,D,A,"3.704,38",5,"€ 583,10"
42,42,Alipio Menghetti,7.613.211,2017-10-19T00:00:00,L,M,"3.711,00",6,"€ 699,72"
43,43,Paolo Gattei,7.613.229,2017-10-19T00:00:00,P,M,"3.842,00",4,"€ 466,48"
44,44,Paolo Gattei,7.612.928,2017-10-16T00:00:00,H,A,"3.844,00",4,"€ 466,48"
45,45,Alipio Menghetti,7.613.238,2017-10-25T00:00:00,S,A,"3.925,80",4,"€ 466,48"
46,46,PIETRO COSTANZA,7.613.034,2017-10-18T00:00:00,G,F,"3.953,00",4,"€ 466,48"
47,47,PIETRO COSTANZA,7.613.224,2017-10-19T00:00:00,M,A,"3.986,00",4,"€ 466,48"
