﻿_id,Età,In fam. unip.,% In fam. unip.,Pop. residente restante,% Pop. residente restante
1,24 Meno,384,1.53%,32368,26.06%
2,25,143,0.57%,1251,1.01%
3,26,179,0.71%,1275,1.03%
4,27,196,0.78%,1254,1.01%
5,28,245,0.98%,1230,0.99%
6,29,267,1.07%,1217,0.98%
7,30,286,1.14%,1319,1.06%
8,31,279,1.11%,1314,1.06%
9,32,303,1.21%,1247,1.00%
10,33,297,1.19%,1330,1.07%
11,34,309,1.23%,1378,1.11%
12,35,322,1.29%,1484,1.19%
13,36,301,1.20%,1532,1.23%
14,37,351,1.40%,1548,1.25%
15,38,351,1.40%,1508,1.21%
16,39,321,1.28%,1543,1.24%
17,40,346,1.38%,1603,1.29%
18,41,389,1.55%,1688,1.36%
19,42,361,1.44%,1896,1.53%
20,43,369,1.47%,1908,1.54%
21,44,380,1.52%,2023,1.63%
22,45,414,1.65%,2065,1.66%
23,46,409,1.63%,2042,1.64%
24,47,384,1.53%,2027,1.63%
25,48,386,1.54%,2069,1.67%
26,49,445,1.78%,2119,1.71%
27,50,455,1.82%,2041,1.64%
28,51,442,1.76%,2037,1.64%
29,52,503,2.01%,1945,1.57%
30,53,455,1.82%,1976,1.59%
31,54,458,1.83%,1953,1.57%
32,55,514,2.05%,2124,1.71%
33,56,469,1.87%,1793,1.44%
34,57,409,1.63%,1824,1.47%
35,58,437,1.74%,1663,1.34%
36,59,421,1.68%,1666,1.34%
37,60,399,1.59%,1646,1.33%
38,61,412,1.64%,1575,1.27%
39,62,413,1.65%,1493,1.20%
40,63,416,1.66%,1435,1.16%
41,64,386,1.54%,1393,1.12%
42,65,368,1.47%,1385,1.11%
43,66,362,1.44%,1322,1.06%
44,67,359,1.43%,1247,1.00%
45,68,326,1.30%,1361,1.10%
46,69,372,1.48%,1318,1.06%
47,70,374,1.49%,1365,1.10%
48,71,376,1.50%,1449,1.17%
49,72,377,1.50%,1380,1.11%
50,73,405,1.62%,1374,1.11%
51,74,300,1.20%,1038,0.84%
52,75,329,1.31%,1064,0.86%
53,76,354,1.41%,1113,0.90%
54,77,313,1.25%,981,0.79%
55,78,377,1.50%,997,0.80%
56,79,396,1.58%,1027,0.83%
57,80,390,1.56%,947,0.76%
58,81,387,1.54%,945,0.76%
59,82,397,1.58%,772,0.62%
60,83,338,1.35%,668,0.54%
61,84,334,1.33%,638,0.51%
62,85 Oltre,2818,11.25%,3026,2.44%
