﻿_id,POST FB E IG,VISUALIZZAZIONI YOU TUBE,QUANTITA’,MESE DI PUBBLICAZIONE,COPERTURA
1,Consigli di lettura e bibliografie  per ragazzi,"",8,GENNAIO ,23483
2,Consigli di lettura e bibliografie  per ragazzi,"",10,FEBBRAIO,76053
3,Consigli di lettura e bibliografie  per ragazzi,"",10,MARZO,50195
4,Consigli di lettura e bibliografie  per ragazzi,"",13,APRILE,60822
5,Consigli di lettura e bibliografie  per ragazzi,"",10,MAGGIO,51446
6, Promozione iniziative ed eventi per ragazzi,"",17,GIUGNO,63543
7, Promozione iniziative ed eventi per ragazzi,"",8,LUGLIO,71745
8, Promozione iniziative ed eventi per ragazzi,"",3,AGOSTO,44397
9, Promozione iniziative ed eventi per ragazzi,"",20,SETTEMBRE,40401
10, Promozione iniziative ed eventi per ragazzi,"",13,OTTOBRE,45038
11, Promozione iniziative ed eventi per ragazzi,"",12,NOVEMBRE,42556
12, Promozione iniziative ed eventi per ragazzi,"",10,DICEMBRE,10208
13,"Consigli e promozione alla  lettura, bibliografie sezione adulti","",15,GENNAIO ,13793
14,Consigli di lettura e bibliografie sezione adulti,"",21,FEBBRAIO,19946
15,Consigli di lettura e bibliografie sezione adulti,"",22,MARZO,38150
16,Consigli di lettura e bibliografie sezione adulti,"",23,APRILE,42219
17,Consigli di lettura e bibliografie sezione adulti,"",34,MAGGIO,23759
18,Consigli di lettura e bibliografie sezione adulti,"",23,GIUGNO,23181
19,Consigli di lettura e bibliografie sezione adulti,"",20,LUGLIO,24494
20,Consigli di lettura e bibliografie sezione adulti,"",21,AGOSTO,28584
21,Consigli di lettura e bibliografie sezione adulti,"",23,SETTEMBRE,37512
22,Consigli di lettura e bibliografie sezione adulti,"",25,OTTOBRE,53584
23,Consigli di lettura e bibliografie sezione adulti,"",35,NOVEMBRE,35840
24,Consigli di lettura e bibliografie sezione adulti,"",15,DICEMBRE,14787
