﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,14,5,
2,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,11,3,
3,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,11,5,
4,2735,via Carpi \ via Mirandola \ via Santa Cristina,10,11,
5,2679,viale Settembrini L. \ Via Flaminia,9,4,
6,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,9,3,
7,728,viale XXIII Settembre 1845 \ via dell'Edera,8,9,
8,585,via Coletti E. \ via Monferrato,7,10,
9,2241,via Varisco B. \ via Macanno,7,11,
10,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,7,5,
11,724,via Emilia \ viale Italia,6,1,
12,811,via Coletti E. \ viale Perseo \ via Destra del Porto,6,5,
13,940,via Circ. Ovest \ viale Italia \ via Scozia,6,3,
14,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,6,3,
15,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,6,2,
16,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,6,4,
17,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,6,3,
18,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,6,4,
19,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,5,4,
20,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,5,2,
21,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,5,4,
22,1976,via Acquario \ via Panzini A.,5,3,
23,2612,viale Siracusa \ via Melucci G.,5,4,
24,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,5,4,
25,2756,viale Regina Margherita \ viale Catania,5,3,
26,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,5,5,
27,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,5,2,
28,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,5,3,
29,30067,Via Flaminia \ via Rodriguez,5,2,
30,348,via Beltramini R. \ via Morri E. \ via Sacramora,4,4,
31,830,viale Dardanelli \ viale Perseo,4,2,
32,982,corso Giovanni XXIII \ via dei Mille \ via Roma,4,2,
33,1133,via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.,4,1,
34,1146,via Fracassi R. \ via Flori I.,4,3,
35,1188,via Cornelia \ via Aponia,4,2,
36,1430,via Circ. Meridionale \ via Cignani C.,4,1,
37,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,4,4,
38,1742,via della Fiera \ via Toscana,4,4,
39,1766,via Giuliani G. M. \ via Fada A.,4,1,
40,2413,viale Costantinopoli \ viale Losanna,4,2,1
41,2716,viale Siracusa \ via Tommaseo N.,4,1,
42,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,4,6,
43,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,4,1,
44,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,4,4,
45,30161,viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi,4,5,
46,491,viale XXV Marzo 1831 \ via Sacramora,3,3,
47,643,viale Beccadelli A. \ viale Vespucci A.,3,3,
48,745,viale Zavagli C. \ via Mad. della Scala,3,1,
49,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,3,4,
50,895,via Savonarola G. \ via Ravegnani R.,3,1,
51,1040,via Alighieri D. \ via Roma,3,1,
52,1061,via Roma \ largo Martiri d'Ungheria,3,1,
53,1203,via Roma \ via Bast. Or.li,3,,
54,1354,via Marecchiese \ via Marzabotto,3,1,
55,1367,via Talamello \ via Marecchiese,3,2,
56,1375,via Circ. Nuova \ via Marecchiese,3,2,
57,1386,via Nicolo' L. \ via Marecchiese,3,3,
58,1491,via Crispi F. \ via Luzzati L.,3,1,
59,1571,viale Pascoli G. \ via da Rimini Giovanni \ via Fucini R.,3,3,
60,1581,via Crispi F. \ via Pellico S.,3,2,
61,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,3,1,
62,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,3,3,
63,2031,viale Euterpe \ via della Fiera \ via Panzini A.,3,2,
64,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,3,5,
65,2140,via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze,3,2,
66,2219,Via Flaminia \ via Draghi A..,3,5,
67,2427,via Acquabona \ via Coriano,3,5,
68,2744,via Rosmini Serbati A. \ via Melucci G.,3,3,
69,2765,viale Trapani \ viale Mantova,3,,
70,2777,viale Catania \ viale Mantova,3,2,
71,2935,l.re Di Vittorio G. \ p.le Toscanini A.,3,1,
72,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,3,2,
73,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,3,1,
74,81,via Tolemaide \ via Popilia,2,,
75,325,via Marconi P. \ via D'Acquisto S.,2,2,
76,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,2,2,
77,410,via Tolemaide \ via Emilia Vecchia,2,2,
78,415,via Grandi A. \ via San Martino Riparotta,2,3,
79,459,via Coletti E. \ viale Codroipo,2,1,
80,561,viale Duilio C. \ viale Ramusio G. B.,2,4,
