﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
1,2810,Via Flaminia,66,86,1
2,4170,via Marecchiese,39,36,
3,4990,via Circonvallazione Nuova,30,35,1
4,7350,viale Tripoli,25,13,
5,2590,via Emilia,23,25,
6,2460,l.re Di Vittorio Giuseppe,21,18,
7,1980,via Coletti Ennio,16,11,
8,6085,via Roma,15,12,
9,5730,via Popilia,14,18,
10,2090,via Coriano,13,11,
11,1900,via Circonvallazione Occidentale,12,9,
12,2040,S.S. Consolare Rimini-San Marino,11,16,
13,4175,viale Regina Margherita,10,10,
14,1360,via Campana Dario,9,5,
15,4340,viale Matteotti Giacomo,9,9,
16,4730,via Montescudo,9,9,
17,5755,via Destra del Porto,9,6,
18,7615,viale Vespucci Amerigo,9,8,
19,4835,l.re Murri Augusto,8,7,
20,6270,via Sacramora,8,7,
21,6480,via Santa Cristina,8,6,
22,7135,via Tolemaide,8,13,
23,7575,viale XXIII Settembre 1845,8,4,
24,2643,viale Euterpe,7,5,
25,5310,viale Pascoli Giovanni,7,1,
26,165,via Alighieri Dante,6,2,
27,1545,via Casalecchio,6,7,
28,1895,via Circonvallazione Meridionale,6,6,
29,2575,viale Regina Elena,6,7,
30,4150,viale Marconi Guglielmo,6,5,
31,6705,viale Settembrini Luigi,6,6,
32,7245,viale Toscanelli Paolo,6,5,
33,3485,via della Grotta Rossa,5,3,
34,4155,via Marconi Paolo,5,2,
35,4888,via Caduti di Nassiriya,5,,
36,5795,viale Praga Emilio,5,3,
37,5990,viale della Repubblica,5,5,
38,715,p.le Battisti Cesare,4,2,
39,2130,viale Costantinopoli,4,1,
40,2140,via Covignano,4,3,
41,2233,Viale Dalla Chiesa Carlo Alberto,4,2,
42,2285,viale Dati Giuliano,4,1,
43,3910,viale Losanna,4,3,
44,4270,via Marzabotto,4,5,
45,5080,via Orsoleto,4,1,
46,5525,viale Principe di Piemonte,4,3,
47,7515,via Varisco Bernardino,4,2,
48,445,corso d'Augusto,3,3,
49,675,viale Bassi Ugo,3,4,
50,725,viale Beccadelli Antonio,3,1,
51,892,largo Bertuzzi Irnerio,3,,
52,1130,via Bramante Donato,3,3,
53,1805,via Chiabrera Gabriello,3,3,
54,3610,p.le Kennedy John Fitzgerald,3,1,
55,3965,via Macanno,3,2,
56,4035,p.zza Malatesta,3,2,1
57,4095,viale Mantova,3,,
58,5255,via Panzini Alfredo,3,4,
59,5760,via Sinistra del Porto,3,3,
60,5770,viale Porto Palos,3,2,
61,6035,viale Rimembranze,3,2,
62,6160,via Rosmini Serbati Antonio,3,2,
63,6450,viale San Salvador,3,2,
64,6460,via Santa Aquilina,3,1,
65,6755,viale Siracusa,3,1,
66,7155,via Tommaseo Nicolo',3,,
67,7480,viale Valturio Roberto,3,3,
68,7780,viale Zavagli Carlo,3,4,
69,203,via Giorgio Ambrosoli,2,2,
70,690,via Bastioni Orientali,2,2,
71,928,via Bidente,2,,
72,995,viale Boito Arrigo,2,,
73,1055,viale Borghesi Cesare,2,1,
74,1195,via Briolini Giovanni,2,1,
75,1620,via Castellaccio,2,1,
76,1655,viale Catania,2,1,
77,1960,viale Codroipo,2,1,
78,2185,via Cuneo,2,,
79,2563,via Edelweiss Rodriguez Senior,2,3,
80,2595,via Emilia Vecchia,2,2,
81,2760,via della Fiera,2,2,
82,2815,via Flaminia Conca,2,,
83,2820,via Flori Italo,2,1,
84,2825,via Fogazzaro Antonio,2,1,
85,3685,via Lando Lucio,2,2,
86,3744,via John Lennon,2,,
87,4010,via Maiano,2,,
88,4215,via Marradi Giovanni,2,5,
89,4505,viale Milano,2,,
90,4515,via dei Mille,2,2,
91,4665,via Monte Cieco,2,2,
92,4695,via Monte L'Abate,2,1,
93,5010,via delle Officine,2,,
94,5090,viale Ortigara,2,1,
95,5270,viale Parigi,2,1,
96,5495,via Piangipane,2,,
97,5550,via Pintor Giaime,2,3,
98,6420,via San Martino in Venti,2,,
99,6455,via San Salvatore,2,,
100,6645,via Secchiano,2,,
101,6810,via Solarolo,2,1,1
102,7080,viale Tiberio,2,2,
103,7105,l.re Tintori Claudio,2,1,
104,7165,via Tonale,2,3,
105,7320,viale Trento,2,2,
106,7390,via Turchetta,2,,
107,55,viale Adige,1,,
108,75,via Agnesi Maria Gaetana,1,1,
109,120,via Alberti Leon Battista,1,,
110,135,via dell'Alce,1,,
111,145,via Alessandrini Celestino,1,,
112,195,via Amati Primo,1,1,
113,395,via Arno,1,,
114,470,viale Avisio,1,,
115,585,via Baracchi,1,,
116,595,via Baravelli Gaetano,1,1,
117,680,via Bastioni Meridionali,1,1,
118,685,via Bastioni Occidentali,1,,
119,770,via Bellotti Felice,1,,
