﻿_id,n.,titolo iniziativa,relatori,data,orario,luogo,n. presenze
1,1,Quando educare cambia il mondo.Formarsi al mestiere di vivere ,Romano Madera,12/02/2016,17:00,Sala del Giudizio Museo della Città,170
2,2,"Quando educare cambia il mondo. Coltivare la scuola.  
",Franco La Cecla,20/02/2016,17:00,Sala del Giudizio Museo della Città,160
3,3,Quando educare cambia il mondo. Lo spazio che educa ,Maria Pia Veladiano,27/02/2016,17:00,Sala del Giudizio Museo della Città,170
4,4,Incontro su Elio Pagliarani,Ennio Grassi Davide Brullo Andrea Cortellessa,15/01/2016,18:00,Biblioteca civica Gambalunga/Sale Antiche,90
5,5,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri 2015
TUTTA LA PAURA DEL MONDO. Paura reverenza terrore. Cinque saggi di iconografia politica",Carlo Ginzburg,23/01/2016,17:00,Sala del Giudizio Museo della Città ,230
6,6,"Presentazione del volume ""Ciao"" di Walter Veltroni",Walter Veltroni Andrea Gnassi Piero Meldini,16/04/2016,17:00,Sala del Giudizio Museo della Città ,220
7,7,"PARLA CON LEI. Sapienza contro violenza. Presentazione del volume volume ""Papà mamma e gender"" Utet 2015

",Silvia Zoli Michela Marzano,26/02/2016,17:30,Sala del Giudizio Museo della Città ,200
8,8,"PARLA CON LEI. Sapienza contro violenza. Presentazione del volume ""Sovversive. Donne della provincia di Forlì schedate nel casellario politico centrale""Il Ponte Vecchio editore 2015
",Francesca Panozzo Alba Piolanti,06/03/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,60
9,9,"PARLA CON LEI. Sapienza contro violenza. Presentazione del volume ""Da uomo a uomo. Uomini maltrattanti raccontano la violenza"" Erickson 2015",Elvira Ariano Claudia Rinaldi Alessandra Pauncz,12/03/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,70
10,10,"PARLA CON LEI. Sapienza contro violenza. Presentazione del volume ""Di questo amore non si deve sapere. La storia di Inessa e Lenin"" Ponte alle Grazie 2015.
",Oriana Maroni Ritanna Armeni,18/03/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,80
11,11,"PARLA CON LEI. Sapienza contro violenza. Presentazione del volume ""Donne diritto diritti. Prospettive del giusfemminismo"" Giappichelli 2015",Orsetta Giolo Vera BessoneThomas Casadei,02/04/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,70
12,12,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri 2016. DESIDERIO. Le Ambiguità del desiderio.

",Simona Argentieri,22/10/2016,17:00,Sala del Giudizio Museo della Città ,220
13,13,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri 2016. DESIDERIO. Passioni e desideri

",Remo Bodei,29/10/2016,17:00,Sala del Giudizio Museo della Città ,230
14,14,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri 2016. DESIDERIO. Insieme allo sciamano
",Valerio Magrelli,04/11/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,80
15,15,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri 2016. DESIDERIO. Oro dagli asteroidi e asparagi da Marte
",Giovanni Bignami,05/11/2016,17:00,Sala del Giudizio Museo della Città ,225
16,16,BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri 2016. DESIDERIO: Reading a cura di Lorella Barlaam: Della stessa sostanza dei desideri,Lorella Barlaam,12/11/(2016,17:00, Auditorium Istituto Musicale Lettimi,90
17,17,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri 2016. DESIDERIO. Potere e desiderio

",Giacomo Marramao,26/11/2016,17:00,Sala del Giudizio Museo della Città ,160
