﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
1,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,15,9,
2,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,9,5,
3,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,8,7,
4,1040,via Alighieri D. \ via Roma,7,4,
5,811,via Coletti E. \ viale Perseo \ via Destra del Porto,6,7,
6,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,6,6,
7,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,6,5,
8,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,6,5,
9,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,6,4,
10,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,5,4,
11,1375,via Circ. Nuova \ via Marecchiese,5,6,
12,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,5,4,
13,856,via Savonarola G. \ via Graziani F.,4,2,
14,998,via Gambalunga A. \ via Roma,4,4,
15,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,4,2,
16,1398,via Massaia G. \ via Marecchiese,4,4,
17,1461,via Circ. Meridionale \ via Veronese P.,4,4,
18,1531,via del Giglio \ viale Praga E.,4,4,
19,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,4,2,
20,1976,via Acquario \ via Panzini A.,4,3,
21,2031,viale Euterpe \ via della Fiera \ via Panzini A.,4,3,
22,2241,via Varisco B. \ via Macanno,4,6,
23,2480,via Montescudo \ via Maceri,4,8,
24,2679,viale Settembrini L. \ Via Flaminia,4,2,
25,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,4,4,
26,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,4,3,
27,30118,via Elvis \ via Sacramora \ Via L. Missirini,4,3,
28,6,via Tolemaide \ via Apollonia,3,1,
29,585,via Coletti E. \ via Monferrato,3,,
30,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,3,4,
31,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,3,1,
32,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,3,3,
33,895,via Savonarola G. \ via Ravegnani R.,3,4,
34,1354,via Marecchiese \ via Marzabotto,3,3,
35,1396,via Marecchiese \ via Pennabilli,3,3,
36,1411,viale Tripoli \ via Lanza G.,3,2,
37,1497,via Lagomaggio \ via Massaua \ viale Tripoli,3,2,
38,1602,via Bramante D. \ via Rosaspina F.,3,3,
39,1766,via Giuliani G. M. \ via Fada A.,3,1,
40,1912,via Betteloni V. \ via Fogazzaro A. \ via Porta Carlo,3,2,
41,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,3,2,
42,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,3,2,
43,2583,via Casalecchio \ via Coriano \ via San Salvatore,3,2,
44,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,3,1,
45,2612,viale Siracusa \ via Melucci G.,3,3,
46,2671,viale Rimembranze \ via Abetti A.,3,1,
47,2813,viale Regina Margherita \ viale Bergamo,3,3,
48,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,3,3,
49,2935,l.re Di Vittorio G. \ p.le Toscanini A.,3,3,
50,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,3,3,
51,2950,viale Da Vinci L. \ via Tommaseo N.,3,2,
52,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,1,
53,30067,Via Flaminia \ via Rodriguez,3,3,
54,30093,l.re Di Vittorio G. \ Via Il casanova,3,2,
55,85,viale San Salvador \ viale Lago Garda,2,3,
56,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,2,1,
57,162,viale Porto Palos \ viale Medici S.,2,,
58,197,viale Busignani V. \ viale Petropoli G.,2,1,
59,261,via Curiel E. \ via Marconi P.,2,2,
60,561,viale Duilio C. \ viale Ramusio G. B.,2,1,
61,573,viale Gioia F. \ viale Succi F.,2,1,
62,724,via Emilia \ viale Italia,2,2,
63,821,viale XXIII Settembre 1845 \ viale San Gottardo,2,1,
64,830,viale Dardanelli \ viale Perseo,2,,
65,871,viale Italia \ via Spagna \ via Ungheria,2,1,
66,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,2,3,
67,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,2,1,
68,982,corso Giovanni XXIII \ via dei Mille \ via Roma,2,2,
69,1010,via Tonti M. \ via Roma,2,2,
70,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,2,2,
71,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,2,,
72,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,2,3,
73,1259,via Petruzzi G. \ via Codazzi A.,2,1,
74,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,2,,
75,1317,via Bast. Or.li \ via Galeria,2,1,
76,1376,via Marecchiese \ via Magellano F.,2,,
77,1386,via Nicolo' L. \ via Marecchiese,2,1,
