﻿_id,Tipo,Nome,Residenti
1,LOCALITA',AEROPORTO,8
2,SETTORE,AEROPORTO,1828
3,SETTORE,ALBA ADRIATICA,4741
4,SETTORE,BELLARIVA,882
5,NUCLEO,BELVEDERE,15
6,LOCALITA',BORDONCHIO,137
7,SETTORE,BORGO MAZZINI,20663
8,NUCLEO,BORGO NUOVO,69
9,SETTORE,BORGO SAN GIOVANNI,5265
10,SETTORE,BORGO SAN GIULIANO,4844
11,NUCLEO,CA' ACQUABUONA,524
12,NUCLEO,CA' GUDA,75
13,NUCLEO,CA' PALLONI,19
14,NUCLEO,CA' RINALDI,181
15,NUCLEO,CA' SPINA,25
16,NUCLEO,CA' TENTONI,37
17,NUCLEO,CA' TOMBA,40
18,NUCLEO,CALASTRA NUOVA,19
19,NUCLEO,CALORE',24
20,LOCALITA',CASALECCHIO,293
21,NUCLEO,CASALECCHIO,9
22,NUCLEO,CASE DELLA FOSSA,17
23,NUCLEO,CASE MONTE CIECO,14
24,NUCLEO,CASE ORSOLETO,59
25,NUCLEO,CASE PRADESE,140
26,NUCLEO,CASETTI,37
27,NUCLEO,CASETTI PRAZZOLO,70
28,SETTORE,CELLE,5221
29,SETTORE,CENTER GROS,167
30,SETTORE,COLONNELLA,5040
31,CENTRO,CORPOLO',1276
32,LOCALITA',CORPOLO',670
33,SETTORE,COVIGNANO,441
34,NUCLEO,DOGANA,297
35,NUCLEO,FIENILI,74
36,NUCLEO,FORNACE,29
37,NUCLEO,FORNACE DI MIRAMARE,22
38,NUCLEO,FORNACE MARCHESINI,53
39,CENTRO,GAIOFANA,869
40,NUCLEO,GAIOFANA DI VERGIANO,75
41,NUCLEO,GHETTO CASALE,60
42,NUCLEO,GHETTO MASERE,39
43,NUCLEO,GHETTO MAVOS,21
44,NUCLEO,GHETTO PETINI,93
45,NUCLEO,GHETTO PICCINELLI,415
46,NUCLEO,GHETTO RANDUZZI,154
47,NUCLEO,GHETTO TAMAGNINO,44
48,NUCLEO,GHETTO TOMBANUOVA,146
49,SETTORE,GHETTO TURCO,9821
50,NUCLEO,GRILLO,16
51,SETTORE,GROTTA ROSSA,1570
52,NUCLEO,IL PALAZZONE,59
53,NUCLEO,LA BRUSADA,15
54,NUCLEO,LA CERBAIOLA,58
55,NUCLEO,LA FASOLINA,11
56,NUCLEO,LA ZINGARINA,125
57,SETTORE,LAGOMAGGIO,9876
58,NUCLEO,LAGONE,47
59,NUCLEO,LE CASETTE,66
60,NUCLEO,MACANNO,130
61,NUCLEO,MALTE,62
62,NUCLEO,MARANO,19
63,SETTORE,MAREBELLO,492
64,SETTORE,MARECCHIESE,1905
65,SETTORE,MARINA,3640
66,SETTORE,MARINA CENTRO,4591
67,SETTORE,MIRAMARE,1802
68,NUCLEO,MISSIROLI,109
69,NUCLEO,MORRI,26
70,NUCLEO,MULINO CARLOTTI,58
71,NUCLEO,ORSOLETO,453
72,NUCLEO,OSTERIA,14
73,NUCLEO,OSTERIA DEL BAGNO,45
74,NUCLEO,OSTERIA DEL FIUME,56
75,SETTORE,PADULLI,1095
76,NUCLEO,PELITO,47
77,SETTORE,PONTE ROTTO-Iø MAGGIO,2798
78,NUCLEO,POZZI,54
79,SETTORE,RIONE CITTADELLA,1112
80,SETTORE,RIONE CLODIA,3061
81,SETTORE,RIONE MONTECAVALLO,1025
82,SETTORE,RIONE PATARA,1404
83,SETTORE,RIVABELLA,2794
84,SETTORE,RIVAZZURRA,715
85,NUCLEO,SABANELLI,62
86,SETTORE,SACRAMORA,4784
87,LOCALITA',SAN FORTUNATO,784
88,LOCALITA',SAN GIOVANNI IN BAGNO,591
89,SETTORE,SAN GIULIANO MARE,4465
90,LOCALITA',SAN LORENZO A MONTE,1012
91,LOCALITA',SAN LORENZO IN CORREGGIANO,1124
92,NUCLEO,SAN LORENZO IN CORREGGIANO,54
93,LOCALITA',SAN MARTINO DEI MULINI,50
94,LOCALITA',SAN MARTINO IN RIPAROTTA,492
95,NUCLEO,SAN MARTINO IN RIPAROTTA,14
96,LOCALITA',SAN MARTINO IN VENTI,330
97,LOCALITA',SAN MARTINO MONTE L'ABATE,735
98,NUCLEO,SAN MARTINO MONTE L'ABATE,64
99,LOCALITA',SAN PAOLO,157
100,NUCLEO,SAN PAOLO,20
101,LOCALITA',SAN SALVATORE,384
102,NUCLEO,SAN SALVATORE,29
103,CENTRO,SAN VITO,629
104,LOCALITA',SAN VITO,611
105,LOCALITA',SANTA AQUILINA,589
106,LOCALITA',SANTA CRISTINA,308
107,NUCLEO,SANTA CRISTINA,34
108,CENTRO,SANTA GIUSTINA,1799
109,LOCALITA',SANTA GIUSTINA,894
110,LOCALITA',SANTA MARIA IN CERRETO,1750
111,SETTORE,SANT'ANDREA DELL' AUSA,1070
112,SETTORE,SANTO SPIRITO-POMPOSA,5772
113,LOCALITA',SPADAROLO,1266
114,NUCLEO,STAZIONE VERGIANO,485
115,SETTORE,TORRE PEDRERA,2699
116,NUCLEO,TRAMONTANA,22
117,NUCLEO,URBINITA',24
118,LOCALITA',VERGIANO,544
119,NUCLEO,VERGIANO,82
120,NUCLEO,VILLA FRANCOLINI,40
121,SETTORE,VISERBA,2635
122,LOCALITA',VISERBA MONTE,704
123,SETTORE,VISERBA MONTE-CORDERIA,4248
124,SETTORE,VISERBELLA,2184
125,SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,154
126,SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,469
127,SETTORE,ZONA ARTIGIANALE VISERBA MONTE,1695
