﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
1,2810,Via Flaminia,65,74,
2,2590,via Emilia,23,28,3
3,4990,via Circonvallazione Nuova,22,38,
4,4170,via Marecchiese,21,15,
5,5730,via Popilia,18,24,
6,2090,via Coriano,16,13,
7,4340,viale Matteotti Giacomo,15,6,
8,7350,viale Tripoli,15,13,
9,6085,via Roma,12,9,
10,1980,via Coletti Ennio,11,7,
11,6705,viale Settembrini Luigi,11,6,
12,1900,via Circonvallazione Occidentale,10,8,1
13,4888,via Caduti di Nassiriya,9,2,
14,2575,viale Regina Elena,8,6,
15,4175,viale Regina Margherita,8,3,
16,5080,via Orsoleto,8,3,
17,2460,l.re Di Vittorio Giuseppe,7,3,
18,4730,via Montescudo,7,6,
19,6480,via Santa Cristina,7,5,
20,7575,viale XXIII Settembre 1845,7,3,
21,2815,via Flaminia Conca,6,3,
22,6460,via Santa Aquilina,6,4,
23,7615,viale Vespucci Amerigo,6,3,
24,40,via Acquario,5,3,
25,1895,via Circonvallazione Meridionale,5,5,
26,4835,l.re Murri Augusto,5,3,
27,6270,via Sacramora,5,3,
28,6590,via Savonarola Girolamo,5,4,
29,1805,via Chiabrera Gabriello,4,2,
30,2130,viale Costantinopoli,4,1,
31,7135,via Tolemaide,4,3,
32,7155,via Tommaseo Nicolo',4,2,
33,7245,viale Toscanelli Paolo,4,3,
34,7480,viale Valturio Roberto,4,4,
35,1545,via Casalecchio,3,1,
36,1690,Via Cavalieri di Vittorio Veneto,3,2,
37,2040,S.S. Consolare Rimini-San Marino,3,5,
38,2140,via Covignano,3,,
39,2643,viale Euterpe,3,1,
40,3465,via Graziani Ferdinando,3,2,
41,3610,p.le Kennedy John Fitzgerald,3,1,
42,3625,via Lagomaggio,3,2,
43,3685,via Lando Lucio,3,1,
44,3970,via Maceri,3,4,
45,4270,via Marzabotto,3,2,
46,5550,via Pintor Giaime,3,,
47,5795,viale Praga Emilio,3,1,
48,6035,viale Rimembranze,3,1,
49,6400,via San Lorenzo a Monte,3,1,
50,6420,via San Martino in Venti,3,2,
51,6455,via San Salvatore,3,4,
52,240,via Anfiteatro,2,1,
53,275,via Antonelli Pietro,2,,
54,715,p.le Battisti Cesare,2,1,
55,892,largo Bertuzzi Irnerio,2,1,
56,1085,via Boselli Paolo,2,1,
57,1360,via Campana Dario,2,3,
58,2200,via Curiel Eugenio,2,,
59,2480,viale Domeniconi Luigi,2,2,
60,3300,viale Gioia Flavio,2,,
61,3965,via Macanno,2,,
62,4095,viale Mantova,2,1,
63,4150,viale Marconi Guglielmo,2,1,
64,4258,p.zza Alberto Marvelli,2,1,
65,4375,viale Medaglie d'Oro,2,,
66,4515,via dei Mille,2,1,
67,4559,via Libero Missirini,2,,
68,5120,via Osteria Del Bagno,2,1,
69,5140,via Ovidio Publio Nasone,2,,
70,5525,viale Principe di Piemonte,2,1,
71,5990,viale della Repubblica,2,3,
72,6090,viale Roma,2,1,
73,6415,via San Martino Riparotta,2,1,
74,7355,via Tristano e Isotta,2,,
75,7565,viale XXV Marzo 1831,2,,
76,7780,viale Zavagli Carlo,2,1,
77,10,via dell'Abete,1,1,
78,65,viale Adria,1,,
79,165,via Alighieri Dante,1,,
80,370,viale Ariosto Ludovico,1,,
81,445,corso d'Augusto,1,1,
82,565,via Giovanni dalle Bande Nere,1,1,
83,588,via Baroni Bruno,1,1,
84,648,p.le Bartolani Umberto,1,,
85,675,viale Bassi Ugo,1,1,
86,685,via Bastioni Occidentali,1,,
87,690,via Bastioni Orientali,1,1,
88,695,via Bastioni Settentrionali,1,,
89,725,viale Beccadelli Antonio,1,,
90,735,via Beccaria Cesare,1,,
91,815,viale Bengasi,1,,
92,985,via Boheme,1,,
93,1145,viale Brava,1,1,
94,1225,via Bruschi Ezio,1,,
95,1230,viale Bruxelles,1,,
96,1405,via della Capinera,1,,
97,1505,via Carpi,1,,
98,1537,via Ca' Sabbioni,1,,
99,1543,via Casadei Flavia,1,,
100,1620,via Castellaccio,1,1,
101,1625,via Casti Giovanni Battista,1,1,
102,1655,viale Catania,1,,
103,1710,P.zza Cavour,1,1,
104,1715,via Ceccarelli Giulio Mario,1,,
105,1735,via Celli Aldo,1,,
106,1743,via Cenci Angelo,1,,
107,1745,viale Cenci Lodovico,1,,
108,1910,viale Cirene,1,1,
