﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
1,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,10,6,
2,1976,via Acquario \ via Panzini A.,10,7,
3,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,8,6,
4,2241,via Varisco B. \ via Macanno,8,6,
5,728,viale XXIII Settembre 1845 \ via dell'Edera,7,4,
6,811,via Coletti E. \ viale Perseo \ via Destra del Porto,7,10,
7,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,7,7,
8,30245,viale Settembrini L. \ viale Settembrini L.,7,7,
9,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,6,2,
10,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,6,2,
11,30118,via Elvis \ via Sacramora \ Via L. Missirini,6,3,
12,1375,via Circ. Nuova \ via Marecchiese,5,3,
13,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,5,3,
14,2289,viale Don Masi D. \ viale Regina Margherita,5,,
15,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,5,3,
16,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,5,2,
17,1203,via Roma \ via Bast. Or.li,4,2,
18,1317,via Bast. Or.li \ via Galeria,4,1,
19,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,4,4,
20,2679,viale Settembrini L. \ Via Flaminia,4,4,
21,2716,viale Siracusa \ via Tommaseo N.,4,2,
22,2756,viale Regina Margherita \ viale Catania,4,2,
23,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,4,1,
24,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unità d'Italia,4,2,
25,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,4,2,
26,649,via Emilia \ via Bagnacavallo,3,3,
27,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,3,2,
28,895,via Savonarola G. \ via Ravegnani R.,3,3,
29,998,via Gambalunga A. \ via Roma,3,3,
30,1040,via Alighieri D. \ via Roma,3,,
31,1061,via Roma \ largo Martiri d'Ungheria,3,3,
32,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,3,,
33,1387,via Marecchiese \ via Antonelli P.,3,1,
34,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,3,3,
35,1847,via Acquario \ via Lince,3,2,
36,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,3,2,
37,1965,via Betteloni V. \ viale Settembrini L.,3,2,
38,2038,via Fantoni G. \ via Flaminia Conca \ via L. Giorgeri,3,2,
39,2079,Via Flaminia \ via Macanno,3,2,
40,2326,viale Martinelli G. \ viale P. di Piemonte,3,2,
41,2612,viale Siracusa \ via Melucci G.,3,1,
42,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,3,,
43,2744,via Rosmini Serbati A. \ via Melucci G.,3,1,
44,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,3,2,
45,2999,via Tolemaide \ via Variano,3,3,
46,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,3,,
47,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,3,2,
48,30128,via Marecchiese \ via Ricci A.,3,1,
49,30213,via Vittime dell'11 Settembre \ via Macanno,3,2,
50,42,viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea,2,1,
51,283,via Amati P. \ via Marconi P. \ via Sacramora,2,2,
52,410,via Tolemaide \ via Emilia Vecchia,2,1,
53,459,via Coletti E. \ viale Codroipo,2,1,
54,491,viale XXV Marzo 1831 \ via Sacramora \ maestri del l.,2,3,
55,561,viale Duilio C. \ viale Ramusio G. B.,2,3,
56,599,via San Martino Riparotta \ via Emilia,2,2,
57,717,via Sinistra del Porto \ via da Barbiano A.,2,1,
58,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,2,2,
59,818,viale Vespucci A. \ viale Cormons,2,2,
60,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,2,1,
61,879,viale P. Amedeo \ viale Rodi \ viale Monfalcone,2,1,
62,882,via Tonale \ via del Biancospino,2,1,
63,980,via Bast. Sett.li \ via dei Cavalieri,2,1,
64,982,corso Giovanni XXIII \ via dei Mille \ via Roma,2,2,
65,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,2,1,
66,1027,via Roma \ via XXII Giugno 1859,2,2,
67,1048,via Tonti M. \ via Oberdan G.,2,1,
68,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,2,2,
69,1107,viale Tripoli \ via Due Palme,2,1,
70,1113,via Ceccarelli G. M. \ via Flori I.,2,1,
71,1146,via Fracassi R. \ via Flori I.,2,2,
72,1354,via Marecchiese \ via Marzabotto,2,2,
73,1412,via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.,2,1,
74,1566,via Covignano \ via dell'Usignolo,2,1,
