﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,59,58,2
2,4990,via Circonvallazione Nuova,59,75,1
3,5730,via Popilia,58,85,
4,2590,via Emilia,40,41,
5,4170,via Marecchiese,39,37,
6,2090,via Coriano,30,40,
7,2575,viale Regina Elena,30,35,
8,2040,S.S. Consolare Rimini-San Marino,25,26,
9,1980,via Coletti Ennio,24,18,1
10,2140,via Covignano,24,26,
11,7350,viale Tripoli,24,19,
12,2460,l.re Di Vittorio Giuseppe,23,25,
13,4175,viale Regina Margherita,23,24,
14,6705,viale Settembrini Luigi,21,13,
15,7105,l.re Tintori Claudio,20,19,
16,4835,l.re Murri Augusto,18,16,
17,4730,via Montescudo,17,17,
18,2760,via della Fiera,16,15,
19,715,p.le Battisti Cesare,15,14,
20,6085,via Roma,15,17,
21,5080,via Orsoleto,13,7,
22,7245,viale Toscanelli Paolo,13,8,
23,7575,viale XXIII Settembre 1845,13,12,
24,7615,viale Vespucci Amerigo,13,11,
25,2643,viale Euterpe,12,12,
26,3625,via Lagomaggio,12,12,
27,6450,viale San Salvador,11,11,
28,2285,viale Dati Giuliano,10,6,
29,2815,via Flaminia Conca,9,11,
30,4340,viale Matteotti Giacomo,9,9,1
31,5525,viale Principe di Piemonte,9,9,
32,2233,Viale Dalla Chiesa Carlo Alberto,8,10,
33,3965,via Macanno,8,5,
34,4035,p.zza Malatesta,8,5,
35,4150,viale Marconi Guglielmo,8,3,
36,4245,via dei Martiri,8,5,
37,5770,viale Porto Palos,8,7,
38,6480,via Santa Cristina,8,6,
39,1360,via Campana Dario,7,3,
40,1545,via Casalecchio,7,6,
41,1690,Via Cavalieri di Vittorio Veneto,7,9,
42,2595,via Emilia Vecchia,7,4,
43,3485,via della Grotta Rossa,7,6,
44,5990,viale della Repubblica,7,6,
45,6035,viale Rimembranze,7,5,
46,1900,via Circonvallazione Occidentale,6,8,
47,3348,via Giuliani Giovanni Maria,6,5,
48,5755,via Destra del Porto,6,10,
49,6275,via Saffi Aurelio,6,1,
50,6460,via Santa Aquilina,6,4,
51,6525,via San Vito,6,4,
52,7480,viale Valturio Roberto,6,4,
53,205,viale Principe Amedeo,5,3,
54,445,corso d'Augusto,5,4,
55,1895,via Circonvallazione Meridionale,5,6,
56,1903,via Circonvallazione Ovest,5,2,
57,2650,via Fada Annibale,5,4,
58,3600,viale Italia,5,3,
59,4155,via Marconi Paolo,5,2,1
60,4270,via Marzabotto,5,5,
61,5310,viale Pascoli Giovanni,5,4,
62,6755,viale Siracusa,5,4,
63,7135,via Tolemaide,5,2,
64,7560,via XX Settembre 1870,5,4,
65,695,via Bastioni Settentrionali,4,4,
66,1130,via Bramante Donato,4,2,1
67,2605,via Erasi Massimiliano,4,5,
68,3155,via della Gazzella,4,3,
69,3433,largo Gramsci Antonio,4,,
70,4515,via dei Mille,4,5,
71,5205,via Palmiri Giovanni,4,3,
72,6160,via Rosmini Serbati Antonio,4,2,
73,6270,via Sacramora,4,3,
74,6415,via San Martino Riparotta,4,3,
75,6455,via San Salvatore,4,1,
76,7080,viale Tiberio,4,4,
77,7515,via Varisco Bernardino,4,1,1
78,165,via Alighieri Dante,3,2,
79,207,via Amola,3,3,
80,680,via Bastioni Meridionali,3,4,
81,725,viale Beccadelli Antonio,3,2,
82,1035,largo Bordoni Gomberto,3,,
83,1655,viale Catania,3,2,
84,2130,viale Costantinopoli,3,2,
85,2290,via Datini Francesco,3,3,
86,2475,via Dogana,3,2,
87,3900,via della Lontra,3,2,
88,4095,viale Mantova,3,,
89,4258,p.zza Alberto Marvelli,3,2,
90,4410,via Melucci Giuseppe,3,4,
91,5255,via Panzini Alfredo,3,4,
92,5675,viale Polazzi Sante,3,3,
93,5795,viale Praga Emilio,3,3,
94,6853,l.re Spadazzi Guido,3,1,
95,40,via Acquario,2,2,
96,510,via Bach Johann Sebastian,2,,
97,615,viale Barce,2,1,
