﻿_id,TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
1,VIA            ,ABBA GIUSEPPE CESARE- 0716                                                                                              ,10210,,"",""
2,VIA            ,ABETTI ANTONIO - 0718                                                                                                   ,9630,99,2145,""
3,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1519,""
4,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1520,""
5,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1521,""
6,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1522,""
7,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1529,""
8,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1535,""
9,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1560,""
10,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1561,""
11,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1562,""
12,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1748,""
13,VIA            ,ABRUZZO - 0719                                                                                                          ,9631,86,1760,""
14,VIA            ,ACQUABONA - 2366                                                                                                        ,11693,121,"",""
15,VIA            ,ACQUALAGNA - 1703                                                                                                       ,11093,184,"",""
16,VIA            ,ACQUARIO - 0721                                                                                                         ,10213,85,3359,""
17,VIA            ,ACQUARIO - 0721                                                                                                         ,10213,95,1143,""
18,VIA            ,ACQUARIO - 0721                                                                                                         ,10213,95,603,""
19,VIA            ,ACQUARIO - 0721                                                                                                         ,10213,95,621,""
20,VIA            ,ACQUARIO - 0721                                                                                                         ,10213,95,820,""
21,VIA            ,ACUTO - 1487                                                                                                            ,10678,59,"",""
22,PIAZZALE       ,ADAMELLO - 1704                                                                                                         ,14466,58,1304,""
23,PIAZZALE       ,ADAMELLO - 1704                                                                                                         ,14466,58,80,""
24,VIA            ,ADDA - 0722                                                                                                             ,10214,98,"",""
25,VIALE          ,ADIGE - 0059                                                                                                            ,9445,59,1154,""
26,VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,1906,""
27,VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3720,""
28,VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3721,""
29,VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3749,""
30,VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3750,""
31,VIALE          ,ADIMARI - 0060                                                                                                          ,9849,100,3931,""
32,VIA            ,ADOLFO NOEL DES VERGERS - 0921                                                                                          ,10356,95,"",""
33,VIALE          ,ADRIA - 0061                                                                                                            ,9446,124,1668,""
34,VIALE          ,ADRIA - 0061                                                                                                            ,9446,124,1674,""
35,VIALE          ,ADRIA - 0061                                                                                                            ,9446,124,2317,""
36,PIAZZETTA      ,AGABITI - 0062                                                                                                          ,9850,74,"",""
37,VIA            ,AGNESI MARIA - 0723                                                                                                     ,10215,88,"",""
38,VIA            ,AIDA - 0725                                                                                                             ,10217,82,2484,""
39,VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,1611,""
40,VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,1612,""
41,VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,1613,""
42,VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,3647,""
43,VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,3783,""
44,VIA            ,AIN ZARA - 0064                                                                                                         ,9448,87,682,""
45,VIA            ,ALBANIA - 0726                                                                                                          ,10218,64,"",""
46,VIA            ,ALBERGATI FRANCESCO - 0727                                                                                              ,11094,100,"",""
47,VIA            ,ALBERI FRANCESCO - 2367                                                                                                 ,11694,88,869,""
48,VIA            ,ALBERTAZZI ADOLFO - 0730                                                                                                ,11096,75,"",""
49,VIA            ,ALBERTINI GIUSEPPE - 0731                                                                                               ,11097,64,"",""
50,VIA            ,ALBINI GIUSEPPE - 1706                                                                                                  ,10751,100,"",""
51,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,111,""
52,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,126,""
53,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,2344,""
54,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,50,""
55,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,51,""
56,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,52,""
57,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,735,""
58,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,736,""
59,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,737,""
60,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,740,""
61,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,741,""
62,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,742,""
63,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,772,""
64,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,806,""
65,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,810,""
66,VIA            ,ALDO MORO - 1701                                                                                                        ,10748,83,811,""
67,VIA            ,ALEARDI - 0732                                                                                                          ,10219,88,2208,""
68,VIA            ,ALEARDI - 0732                                                                                                          ,10219,88,2210,""
69,VIA            ,ALEARDI - 0732                                                                                                          ,10219,88,2246,""
70,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,506,""
71,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,509,""
