﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,63,73,2
2,4990,via Circonvallazione Nuova,62,65,1
3,5730,via Popilia,62,69,1
4,2040,S.S. Consolare Rimini-San Marino,40,47,
5,2590,via Emilia,40,52,
6,4170,via Marecchiese,40,42,
7,2575,viale Regina Elena,27,21,
8,4175,viale Regina Margherita,27,25,
9,4835,l.re Murri Augusto,23,25,
10,2090,via Coriano,22,28,
11,7350,viale Tripoli,22,14,
12,2140,via Covignano,21,19,
13,2460,l.re Di Vittorio Giuseppe,21,19,
14,1980,via Coletti Ennio,20,15,
15,4730,via Montescudo,17,24,
16,2815,via Flaminia Conca,14,15,
17,6270,via Sacramora,14,16,
18,7105,l.re Tintori Claudio,14,13,
19,5770,viale Porto Palos,13,13,1
20,7135,via Tolemaide,13,6,
21,7615,viale Vespucci Amerigo,13,7,
22,2643,viale Euterpe,12,7,2
23,5990,viale della Repubblica,12,16,
24,1545,via Casalecchio,11,11,
25,1900,via Circonvallazione Occidentale,11,7,
26,3965,via Macanno,11,8,
27,5525,viale Principe di Piemonte,11,15,
28,6705,viale Settembrini Luigi,11,8,
29,1895,via Circonvallazione Meridionale,10,9,
30,2760,via della Fiera,10,13,
31,6035,viale Rimembranze,10,5,
32,6085,via Roma,10,8,
33,7480,viale Valturio Roberto,10,7,
34,5080,via Orsoleto,9,10,
35,715,p.le Battisti Cesare,8,3,
36,3465,via Graziani Ferdinando,8,8,
37,6460,via Santa Aquilina,8,11,
38,1360,via Campana Dario,7,5,
39,6480,via Santa Cristina,7,12,1
40,3325,corso Giovanni XXIII,6,5,
41,3485,via della Grotta Rossa,6,10,
42,3600,viale Italia,6,5,
43,6853,l.re Spadazzi Guido,6,5,
44,205,viale Principe Amedeo,5,3,
45,675,viale Bassi Ugo,5,6,1
46,2233,Viale Dalla Chiesa Carlo Alberto,5,4,
47,4155,via Marconi Paolo,5,1,
48,4745,via Montevecchio,5,5,
49,5020,viale Oliveti Ivo,5,6,
50,5205,via Palmiri Giovanni,5,6,
51,5755,via Destra del Porto,5,6,
52,6160,via Rosmini Serbati Antonio,5,2,
53,6415,via San Martino Riparotta,5,3,
54,6455,via San Salvatore,5,3,
55,7560,via XX Settembre 1870,5,9,
56,7575,viale XXIII Settembre 1845,5,4,
57,1620,via Castellaccio,4,2,
58,1655,viale Catania,4,1,
59,1710,P.zza Cavour,4,5,
60,3155,via della Gazzella,4,4,
61,3970,via Maceri,4,3,
62,4035,p.zza Malatesta,4,2,
63,4258,p.zza Alberto Marvelli,4,,
64,4340,viale Matteotti Giacomo,4,3,
65,5310,viale Pascoli Giovanni,4,4,
66,6275,via Saffi Aurelio,4,4,
67,6450,viale San Salvador,4,4,
68,7245,viale Toscanelli Paolo,4,2,1
69,7330,viale Trieste,4,,
70,7565,viale XXV Marzo 1831,4,2,
71,680,via Bastioni Meridionali,3,1,
72,690,via Bastioni Orientali,3,4,
73,725,viale Beccadelli Antonio,3,1,
74,1080,largo Boscovich Ruggero,3,1,
75,1690,Via Cavalieri di Vittorio Veneto,3,1,
76,1903,via Circonvallazione Ovest,3,3,
77,2285,viale Dati Giuliano,3,3,
78,2595,via Emilia Vecchia,3,6,
79,2785,viale Firenze,3,2,
80,2915,via Fracassi Renato,3,1,
81,3348,via Giuliani Giovanni Maria,3,3,
82,3625,via Lagomaggio,3,3,
83,3990,via Madonna della Scala,3,1,
84,4185,via Marignano,3,,
85,4515,via dei Mille,3,2,
86,4680,via Montefeltro,3,2,
87,4695,via Monte L'Abate,3,2,
88,5120,via Osteria Del Bagno,3,1,
89,5550,via Pintor Giaime,3,2,
90,5675,viale Polazzi Sante,3,2,
91,6395,via San Lorenzo in Correggiano,3,2,
92,6400,via San Lorenzo a Monte,3,5,
93,6525,via San Vito,3,5,
94,6760,via Sirani Elisabetta,3,2,
95,7015,via Tavernelle,3,3,
96,7080,viale Tiberio,3,1,
97,7390,via Turchetta,3,1,
98,35,via Acquabona,2,3,
99,207,via Amola,2,2,
100,445,corso d'Augusto,2,,
101,545,viale Baldini Ruggero,2,,
102,1130,via Bramante Donato,2,2,
103,1460,via Cardano Gerolamo,2,1,
104,2080,via Corciano,2,,
105,2095,viale Cormons,2,2,
106,2175,via del Crocifisso,2,1,
107,2265,via da Rimini Giovanni,2,,
108,2270,via da Rimini Giuliano,2,2,
109,2480,viale Domeniconi Luigi,2,1,
110,2545,viale Duilio Caio,2,,
111,2605,via Erasi Massimiliano,2,2,
112,2830,via Foglino,2,1,
113,3540,via Gulli Tommaso,2,1,
114,3895,via Longiano,2,2,
115,4090,viale Mantegazza Paolo,2,,
116,4095,viale Mantova,2,1,
117,4230,viale Martinelli Giacinto,2,1,
118,4245,via dei Martiri,2,3,
119,4495,via Di Mezzo,2,,
120,4735,via Montese,2,2,
121,4810,via Morri Egisto,2,1,1
122,5000,via Oberdan Guglielmo,2,,
123,5255,via Panzini Alfredo,2,1,
124,5400,viale Perseo,2,1,
125,5795,viale Praga Emilio,2,2,
126,5950,via Ravegnani Riccardo,2,4,
127,6435,via San Paolo,2,1,
128,6590,via Savonarola Girolamo,2,1,
129,6625,via Scozia,2,2,
130,6755,viale Siracusa,2,3,
131,7165,via Tonale,2,2,
132,7280,via Trai,2,3,
133,9994,Parco Olga Bondi,2,2,
