﻿_id,Tipo,Nome,Residenti
1,CENTRO,CORPOLO',1252
2,CENTRO,GAIOFANA,860
3,CENTRO,SAN VITO,611
4,CENTRO,SANTA GIUSTINA,1810
5,LOCALITA',AEROPORTO,12
6,LOCALITA',BORDONCHIO,137
7,LOCALITA',CASALECCHIO,271
8,LOCALITA',CORPOLO',681
9,LOCALITA',SAN FORTUNATO,788
10,LOCALITA',SAN GIOVANNI IN BAGNO,573
11,LOCALITA',SAN LORENZO A MONTE,1053
12,LOCALITA',SAN LORENZO IN CORREGGIANO,1070
13,LOCALITA',SAN MARTINO DEI MULINI,46
14,LOCALITA',SAN MARTINO IN RIPAROTTA,555
15,LOCALITA',SAN MARTINO IN VENTI,311
16,LOCALITA',SAN MARTINO MONTE L'ABATE,751
17,LOCALITA',SAN PAOLO,153
18,LOCALITA',SAN SALVATORE,394
19,LOCALITA',SAN VITO,598
20,LOCALITA',SANTA AQUILINA,595
21,LOCALITA',SANTA CRISTINA,302
22,LOCALITA',SANTA GIUSTINA,857
23,LOCALITA',SANTA MARIA IN CERRETO,1736
24,LOCALITA',SPADAROLO,1409
25,LOCALITA',VERGIANO,528
26,LOCALITA',VISERBA MONTE,662
27,NUCLEO,BELVEDERE,12
28,NUCLEO,BORGO NUOVO,67
29,NUCLEO,CA' ACQUABUONA,519
30,NUCLEO,CA' GUDA,70
31,NUCLEO,CA' PALLONI,22
32,NUCLEO,CA' RINALDI,171
33,NUCLEO,CA' SPINA,26
34,NUCLEO,CA' TENTONI,37
35,NUCLEO,CA' TOMBA,42
36,NUCLEO,CALASTRA NUOVA,18
37,NUCLEO,CALORE',24
38,NUCLEO,CASALECCHIO,9
39,NUCLEO,CASE DELLA FOSSA,18
40,NUCLEO,CASE MONTE CIECO,11
41,NUCLEO,CASE ORSOLETO,55
42,NUCLEO,CASE PRADESE,131
43,NUCLEO,CASETTI,38
44,NUCLEO,CASETTI PRAZZOLO,67
45,NUCLEO,DOGANA,280
46,NUCLEO,FIENILI,68
47,NUCLEO,FORNACE,24
48,NUCLEO,FORNACE DI MIRAMARE,24
49,NUCLEO,FORNACE MARCHESINI,57
50,NUCLEO,GAIOFANA DI VERGIANO,70
51,NUCLEO,GHETTO CASALE,61
52,NUCLEO,GHETTO MASERE,36
53,NUCLEO,GHETTO MAVOS,20
54,NUCLEO,GHETTO PETINI,89
55,NUCLEO,GHETTO PICCINELLI,424
56,NUCLEO,GHETTO RANDUZZI,152
57,NUCLEO,GHETTO TAMAGNINO,42
58,NUCLEO,GHETTO TOMBANUOVA,143
59,NUCLEO,GRILLO,17
60,NUCLEO,IL PALAZZONE,58
61,NUCLEO,LA BRUSADA,14
62,NUCLEO,LA CERBAIOLA,46
63,NUCLEO,LA FASOLINA,10
64,NUCLEO,LA ZINGARINA,123
65,NUCLEO,LAGONE,46
66,NUCLEO,LE CASETTE,67
67,NUCLEO,MACANNO,134
68,NUCLEO,MALTE,59
69,NUCLEO,MARANO,16
70,NUCLEO,MISSIROLI,96
71,NUCLEO,MORRI,25
72,NUCLEO,MULINO CARLOTTI,59
73,NUCLEO,ORSOLETO,444
74,NUCLEO,OSTERIA,12
75,NUCLEO,OSTERIA DEL BAGNO,43
76,NUCLEO,OSTERIA DEL FIUME,46
77,NUCLEO,PELITO,53
78,NUCLEO,POZZI,47
79,NUCLEO,SABANELLI,59
80,NUCLEO,SAN LORENZO IN CORREGGIANO,52
81,NUCLEO,SAN MARTINO IN RIPAROTTA,13
82,NUCLEO,SAN MARTINO MONTE L'ABATE,76
83,NUCLEO,SAN PAOLO,18
84,NUCLEO,SAN SALVATORE,28
85,NUCLEO,SANTA CRISTINA,35
86,NUCLEO,STAZIONE VERGIANO,476
87,NUCLEO,TRAMONTANA,18
88,NUCLEO,URBINITA',24
89,NUCLEO,VERGIANO,82
90,NUCLEO,VILLA FRANCOLINI,21
91,SETTORE,AEROPORTO,1825
92,SETTORE,ALBA ADRIATICA,4834
93,SETTORE,BELLARIVA,940
94,SETTORE,BORGO MAZZINI,20484
95,SETTORE,BORGO SAN GIOVANNI,5375
96,SETTORE,BORGO SAN GIULIANO,4730
97,SETTORE,CELLE,5167
98,SETTORE,CENTER GROS,168
99,SETTORE,COLONNELLA,5130
100,SETTORE,COVIGNANO,426
101,SETTORE,GHETTO TURCO,9910
102,SETTORE,GROTTA ROSSA,1625
103,SETTORE,LAGOMAGGIO,9759
104,SETTORE,MAREBELLO,503
105,SETTORE,MARECCHIESE,1850
106,SETTORE,MARINA,3715
107,SETTORE,MARINA CENTRO,4536
108,SETTORE,MIRAMARE,1822
109,SETTORE,PADULLI,1146
110,SETTORE,PONTE ROTTO-I MAGGIO,2684
111,SETTORE,RIONE CITTADELLA,1150
112,SETTORE,RIONE CLODIA,3173
113,SETTORE,RIONE MONTECAVALLO,1049
114,SETTORE,RIONE PATARA,1379
115,SETTORE,RIVABELLA,2716
116,SETTORE,RIVAZZURRA,725
117,SETTORE,SACRAMORA,4744
118,SETTORE,SAN GIULIANO MARE,4425
119,SETTORE,SANT'ANDREA DELL' AUSA,1072
120,SETTORE,SANTO SPIRITO-POMPOSA,5864
121,SETTORE,TORRE PEDRERA,2729
122,SETTORE,VISERBA,2617
123,SETTORE,VISERBA MONTE-CORDERIA,4146
124,SETTORE,VISERBELLA,2197
125,SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,156
126,SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,446
127,SETTORE,ZONA ARTIGIANALE VISERBA MONTE,1709
