﻿_id,Tipo,Nome,Famiglie
1,CENTRO,CORPOLO',555
2,CENTRO,GAIOFANA,339
3,CENTRO,SAN VITO,263
4,CENTRO,SANTA GIUSTINA,776
5,LOCALITA',AEROPORTO,<=3
6,LOCALITA',BORDONCHIO,52
7,LOCALITA',CASALECCHIO,102
8,LOCALITA',CORPOLO',294
9,LOCALITA',SAN FORTUNATO,310
10,LOCALITA',SAN GIOVANNI IN BAGNO,215
11,LOCALITA',SAN LORENZO A MONTE,414
12,LOCALITA',SAN LORENZO IN CORREGGIANO,424
13,LOCALITA',SAN MARTINO DEI MULINI,23
14,LOCALITA',SAN MARTINO IN RIPAROTTA,210
15,LOCALITA',SAN MARTINO IN VENTI,132
16,LOCALITA',SAN MARTINO MONTE L'ABATE,297
17,LOCALITA',SAN PAOLO,54
18,LOCALITA',SAN SALVATORE,147
19,LOCALITA',SAN VITO,232
20,LOCALITA',SANTA AQUILINA,265
21,LOCALITA',SANTA CRISTINA,120
22,LOCALITA',SANTA GIUSTINA,352
23,LOCALITA',SANTA MARIA IN CERRETO,704
24,LOCALITA',SPADAROLO,547
25,LOCALITA',VERGIANO,210
26,LOCALITA',VISERBA MONTE,243
27,NUCLEO,BELVEDERE,7
28,NUCLEO,BORGO NUOVO,33
29,NUCLEO,CA' ACQUABUONA,220
30,NUCLEO,CA' GUDA,30
31,NUCLEO,CA' PALLONI,9
32,NUCLEO,CA' RINALDI,94
33,NUCLEO,CA' SPINA,11
34,NUCLEO,CA' TENTONI,13
35,NUCLEO,CA' TOMBA,15
36,NUCLEO,CALASTRA NUOVA,7
37,NUCLEO,CALORE',9
38,NUCLEO,CASALECCHIO,4
39,NUCLEO,CASE DELLA FOSSA,6
40,NUCLEO,CASE MONTE CIECO,6
41,NUCLEO,CASE ORSOLETO,17
42,NUCLEO,CASE PRADESE,61
43,NUCLEO,CASETTI,17
44,NUCLEO,CASETTI PRAZZOLO,33
45,NUCLEO,DOGANA,133
46,NUCLEO,FIENILI,31
47,NUCLEO,FORNACE,8
48,NUCLEO,FORNACE DI MIRAMARE,13
49,NUCLEO,FORNACE MARCHESINI,28
50,NUCLEO,GAIOFANA DI VERGIANO,35
51,NUCLEO,GHETTO CASALE,24
52,NUCLEO,GHETTO MASERE,14
53,NUCLEO,GHETTO MAVOS,10
54,NUCLEO,GHETTO PETINI,38
55,NUCLEO,GHETTO PICCINELLI,176
56,NUCLEO,GHETTO RANDUZZI,65
57,NUCLEO,GHETTO TAMAGNINO,16
58,NUCLEO,GHETTO TOMBANUOVA,59
59,NUCLEO,GRILLO,8
60,NUCLEO,IL PALAZZONE,26
61,NUCLEO,LA BRUSADA,6
62,NUCLEO,LA CERBAIOLA,20
63,NUCLEO,LA FASOLINA,8
64,NUCLEO,LA ZINGARINA,49
65,NUCLEO,LAGONE,18
66,NUCLEO,LE CASETTE,27
67,NUCLEO,MACANNO,54
68,NUCLEO,MALTE,26
69,NUCLEO,MARANO,6
70,NUCLEO,MISSIROLI,46
71,NUCLEO,MORRI,10
72,NUCLEO,MULINO CARLOTTI,24
73,NUCLEO,ORSOLETO,185
74,NUCLEO,OSTERIA,5
75,NUCLEO,OSTERIA DEL BAGNO,16
76,NUCLEO,OSTERIA DEL FIUME,21
77,NUCLEO,PELITO,24
78,NUCLEO,POZZI,20
79,NUCLEO,SABANELLI,28
80,NUCLEO,SAN LORENZO IN CORREGGIANO,20
81,NUCLEO,SAN MARTINO IN RIPAROTTA,5
82,NUCLEO,SAN MARTINO MONTE L'ABATE,29
83,NUCLEO,SAN PAOLO,7
84,NUCLEO,SAN SALVATORE,8
85,NUCLEO,SANTA CRISTINA,17
86,NUCLEO,STAZIONE VERGIANO,204
87,NUCLEO,TRAMONTANA,5
88,NUCLEO,URBINITA',9
89,NUCLEO,VERGIANO,30
90,NUCLEO,VILLA FRANCOLINI,9
91,SETTORE,AEROPORTO,770
92,SETTORE,ALBA ADRIATICA,2175
93,SETTORE,BELLARIVA,502
94,SETTORE,BORGO MAZZINI,9406
95,SETTORE,BORGO SAN GIOVANNI,2610
96,SETTORE,BORGO SAN GIULIANO,2269
97,SETTORE,CELLE,2285
98,SETTORE,CENTER GROS,69
99,SETTORE,COLONNELLA,2346
100,SETTORE,COVIGNANO,186
101,SETTORE,GHETTO TURCO,4549
102,SETTORE,GROTTA ROSSA,745
103,SETTORE,LAGOMAGGIO,4676
104,SETTORE,MAREBELLO,284
105,SETTORE,MARECCHIESE,820
106,SETTORE,MARINA,1885
107,SETTORE,MARINA CENTRO,2349
108,SETTORE,MIRAMARE,866
109,SETTORE,PADULLI,495
110,SETTORE,PONTE ROTTO-I MAGGIO,1243
111,SETTORE,RIONE CITTADELLA,586
112,SETTORE,RIONE CLODIA,1651
113,SETTORE,RIONE MONTECAVALLO,512
114,SETTORE,RIONE PATARA,676
115,SETTORE,RIVABELLA,1293
116,SETTORE,RIVAZZURRA,386
117,SETTORE,SACRAMORA,2018
118,SETTORE,SAN GIULIANO MARE,2166
119,SETTORE,SANT'ANDREA DELL' AUSA,455
120,SETTORE,SANTO SPIRITO-POMPOSA,2665
121,SETTORE,TORRE PEDRERA,1311
122,SETTORE,VISERBA,1246
123,SETTORE,VISERBA MONTE-CORDERIA,1821
124,SETTORE,VISERBELLA,1038
125,SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,56
126,SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,176
127,SETTORE,ZONA ARTIGIANALE VISERBA MONTE,726
