﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,21,9,
2,2413,viale Costantinopoli \ viale Losanna,14,9,
3,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,13,6,
4,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,11,10,
5,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,11,5,
6,895,via Savonarola G. \ via Ravegnani R.,10,10,
7,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,10,10,
8,1375,via Circ. Nuova \ via Marecchiese,9,2,
9,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,9,26,
10,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,9,6,
11,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,9,6,
12,2031,viale Euterpe \ via della Fiera \ via Panzini A.,8,7,
13,2679,viale Settembrini L. \ Via Flaminia,8,7,
14,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,7,9,
15,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,7,1,
16,1529,via XX Settembre 1870 \ v.lo San Gregorio,7,3,
17,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,7,6,
18,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,7,5,
19,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unità d'Italia,7,4,
20,982,corso Giovanni XXIII \ via dei Mille \ via Roma,6,6,
21,1048,via Tonti M. \ via Oberdan G.,6,1,
22,1691,viale Pascoli G. \ via Lagomaggio,6,6,
23,1766,via Giuliani G. M. \ via Fada A.,6,2,
24,2427,via Acquabona \ via Coriano,6,2,
25,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,6,4,1
26,2935,l.re Di Vittorio G. \ p.le Toscanini A.,6,5,
27,491,viale XXV Marzo 1831 \ via Sacramora,5,6,
28,705,via Emilia \ via Bagli C.,5,3,
29,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,5,4,
30,2241,via Varisco B. \ via Macanno,5,3,
31,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,5,4,
32,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,5,5,
33,2950,viale Da Vinci L. \ via Tommaseo N.,5,5,
34,30050,l.re Murri A. \ p.zza Marvelli,5,6,
35,410,via Tolemaide \ via Emilia Vecchia,4,5,
36,421,viale Toscanelli P. \ viale XXV Marzo 1831,4,2,
37,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,4,,
38,767,via De Bosis L. \ via Coletti E.,4,4,
39,1040,via Alighieri D. \ via Roma,4,3,
40,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,4,3,
41,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,4,3,
42,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,4,2,
43,1635,via Lagomaggio \ viale Regina Elena,4,1,
44,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,4,7,
45,1828,via Covignano \ via Panzini A. \ via Planco J.,4,3,
46,1875,via Balilla \ Via Flaminia,4,2,
47,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,4,5,
48,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,4,11,
49,2869,Via Flaminia \ via Casalecchio,4,2,
50,2929,via Coletti E. \ via Lando L.,4,3,
51,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,4,2,
52,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,4,2,
53,30067,Via Flaminia \ via Rodriguez,4,4,
54,30104,viale Vespucci A. \ Via I Vitelloni,4,7,
55,30118,via Elvis \ via Sacramora \ Via L. Missirini,4,3,
56,30123,Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.,4,3,
57,206,viale Genghini G. \ viale Porto Palos,3,3,
58,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,3,,
59,402,via San Giovenale \ via Bizzocchi S.,3,4,
60,656,via Briolini G. \ via Coletti E.,3,2,
61,712,via Sacramora \ viale XXIII Settembre 1845,3,3,
62,724,via Emilia \ viale Italia,3,1,
63,728,viale XXIII Settembre 1845 \ via dell'Edera,3,2,
64,748,viale XXIII Settembre 1845 \ via Aquileia,3,1,
65,940,via Circ. Ovest \ viale Italia \ via Scozia,3,8,
66,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,3,3,
67,1122,viale Carducci G. \ viale Foscolo U.,3,5,
68,1262,via Coatit \ via Roma,3,3,
69,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,3,11,
70,1852,via Covignano \ via del Pioppo,3,2,
71,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,3,3,
72,2018,via della Fiera \ via Vega,3,3,
73,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,3,1,
74,2045,via Covignano \ via Circ. Nuova,3,1,
75,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,3,,
76,2095,viale Euterpe \ via Saturno \ via Urano,3,1,
77,2112,via Covignano \ via Leoni Carlo,3,1,
78,2140,via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze,3,2,
