﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,103,105,2
2,4990,via Circonvallazione Nuova,65,57,1
3,4170,via Marecchiese,39,35,
4,1980,via Coletti Ennio,30,27,2
5,2040,S.S. Consolare Rimini-San Marino,29,25,1
6,2590,via Emilia,29,35,
7,5730,via Popilia,25,35,
8,7350,viale Tripoli,20,13,
9,4175,viale Regina Margherita,18,12,
10,6085,via Roma,18,16,
11,4730,via Montescudo,17,11,
12,7575,viale XXIII Settembre 1845,17,12,
13,2575,viale Regina Elena,13,16,
14,7135,via Tolemaide,13,13,
15,2460,l.re Di Vittorio Giuseppe,12,9,
16,6705,viale Settembrini Luigi,12,7,
17,1900,via Circonvallazione Occidentale,11,10,
18,4888,via Caduti di Nassiriya,11,7,
19,6270,via Sacramora,11,8,
20,695,via Bastioni Settentrionali,10,6,
21,2090,via Coriano,10,15,
22,3965,via Macanno,10,3,
23,4340,viale Matteotti Giacomo,10,7,
24,5990,viale della Repubblica,10,9,
25,7615,viale Vespucci Amerigo,10,9,
26,1545,via Casalecchio,9,7,
27,1805,via Chiabrera Gabriello,9,5,
28,2233,Viale Dalla Chiesa Carlo Alberto,9,12,
29,4035,p.zza Malatesta,9,4,
30,6480,via Santa Cristina,9,6,
31,7105,l.re Tintori Claudio,9,10,
32,7480,viale Valturio Roberto,9,8,
33,2650,via Fada Annibale,8,11,
34,3625,via Lagomaggio,8,6,
35,4835,l.re Murri Augusto,8,8,1
36,5755,via Destra del Porto,8,7,
37,5770,viale Porto Palos,8,10,
38,1895,via Circonvallazione Meridionale,7,6,
39,2643,viale Euterpe,7,6,
40,2760,via della Fiera,7,6,
41,5525,viale Principe di Piemonte,7,4,
42,205,viale Principe Amedeo,6,10,
43,675,viale Bassi Ugo,6,4,
44,715,p.le Battisti Cesare,6,2,
45,6415,via San Martino Riparotta,6,7,
46,2140,via Covignano,5,4,
47,2285,viale Dati Giuliano,5,7,
48,4270,via Marzabotto,5,4,
49,4515,via dei Mille,5,5,
50,5080,via Orsoleto,5,1,
51,5310,viale Pascoli Giovanni,5,4,
52,7560,via XX Settembre 1870,5,8,
53,7780,viale Zavagli Carlo,5,5,
54,165,via Alighieri Dante,4,2,
55,4150,viale Marconi Guglielmo,4,7,
56,4155,via Marconi Paolo,4,4,
57,6035,viale Rimembranze,4,4,
58,6450,viale San Salvador,4,3,
59,680,via Bastioni Meridionali,3,3,
60,1485,via della Carletta,3,2,
61,1770,via Cervi F.lli,3,3,
62,1903,via Circonvallazione Ovest,3,6,
63,2563,via Edelweiss Rodriguez Senior,3,3,
64,2595,via Emilia Vecchia,3,1,
65,3348,via Giuliani Giovanni Maria,3,2,
66,3485,via della Grotta Rossa,3,2,
67,4115,via Marano,3,3,
68,4258,p.zza Alberto Marvelli,3,,
69,4410,via Melucci Giuseppe,3,1,1
70,4665,via Monte Cieco,3,,
71,5400,viale Perseo,3,3,
72,5550,via Pintor Giaime,3,1,
73,5605,via Planco Jano,3,3,
74,6160,via Rosmini Serbati Antonio,3,4,
75,6420,via San Martino in Venti,3,4,
76,6495,via Santa Maria in Cerreto,3,1,
77,6525,via San Vito,3,3,
78,7080,viale Tiberio,3,,
79,7310,p.zza Tre Martiri,3,1,
80,7415,via Ungheria,3,1,
81,65,viale Adria,2,,
82,203,via Giorgio Ambrosoli,2,2,
83,295,via Aponia,2,2,
84,360,via Ariete,2,1,
85,445,corso d'Augusto,2,2,
86,725,viale Beccadelli Antonio,2,1,
87,790,via Beltramini Rino,2,2,
88,1080,largo Boscovich Ruggero,2,1,
89,1130,via Bramante Donato,2,1,
90,1260,via Buonarroti Filippo,2,2,
91,1425,viale Cappellini Alfredo,2,4,
92,1625,via Casti Giovanni Battista,2,,
93,2165,p.le Croce Benedetto,2,,
94,2545,viale Duilio Caio,2,4,
95,2815,via Flaminia Conca,2,1,
96,2828,via Foglia,2,,
97,2915,via Fracassi Renato,2,,
98,3433,largo Gramsci Antonio,2,1,
99,3540,via Gulli Tommaso,2,,
100,3585,viale Isonzo,2,,
101,3600,viale Italia,2,1,
102,3744,via John Lennon,2,,
103,3888,viale Longarone,2,,
104,4095,viale Mantova,2,,
105,4165,via Marecchia,2,,
106,4495,via Di Mezzo,2,,
107,5280,viale Parisano Renato,2,1,
108,5660,via del Poggio,2,1,
109,5675,viale Polazzi Sante,2,3,
110,5795,viale Praga Emilio,2,1,1
111,5895,via IV Novembre,2,2,
112,6455,via San Salvatore,2,1,
113,6460,via Santa Aquilina,2,,
114,6565,via Sassonia,2,,
115,6590,via Savonarola Girolamo,2,2,
116,6645,via Secchiano,2,,
117,6680,via Serpieri Alessandro,2,,
118,6853,l.re Spadazzi Guido,2,1,
119,6940,viale Stoccolma,2,2,
120,6988,via Tanaro,2,2,
121,7245,viale Toscanelli Paolo,2,1,
122,7565,viale XXV Marzo 1831,2,1,
123,7580,via Verdi Giuseppe,2,1,
124,10,via dell'Abete,1,1,
125,75,via Agnesi Maria Gaetana,1,,
126,370,viale Ariosto Ludovico,1,,
127,420,viale Astico,1,,
128,545,viale Baldini Ruggero,1,,
129,555,via Balilla,1,,
130,685,via Bastioni Occidentali,1,,
131,690,via Bastioni Orientali,1,2,
