﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,65,75,
2,2590,via Emilia,41,48,
3,4990,via Circonvallazione Nuova,41,50,
4,4170,via Marecchiese,40,41,
5,5730,via Popilia,31,28,2
6,2040,S.S. Consolare Rimini-San Marino,29,27,
7,4175,viale Regina Margherita,22,16,
8,7350,viale Tripoli,21,17,
9,6085,via Roma,18,23,
10,2575,viale Regina Elena,16,13,
11,6705,viale Settembrini Luigi,15,15,
12,7135,via Tolemaide,13,13,
13,2090,via Coriano,12,11,
14,4340,viale Matteotti Giacomo,12,4,
15,7575,viale XXIII Settembre 1845,12,24,
16,4730,via Montescudo,10,9,
17,4835,l.re Murri Augusto,10,8,
18,4888,via Caduti di Nassiriya,10,11,
19,715,p.le Battisti Cesare,9,7,
20,1895,via Circonvallazione Meridionale,9,9,
21,1980,via Coletti Ennio,9,6,
22,2140,via Covignano,9,5,
23,2460,l.re Di Vittorio Giuseppe,9,5,
24,2643,viale Euterpe,8,7,
25,6460,via Santa Aquilina,8,9,
26,7105,l.re Tintori Claudio,8,8,
27,7245,viale Toscanelli Paolo,8,9,
28,2815,via Flaminia Conca,7,5,
29,5080,via Orsoleto,7,1,
30,5525,viale Principe di Piemonte,7,7,
31,7687,via Vittime dell'11 Settembre,7,12,
32,1545,via Casalecchio,6,5,
33,1805,via Chiabrera Gabriello,6,10,1
34,1900,via Circonvallazione Occidentale,6,4,1
35,2285,viale Dati Giuliano,6,7,
36,5990,viale della Repubblica,6,5,
37,5770,viale Porto Palos,5,5,
38,6035,viale Rimembranze,5,5,
39,6450,viale San Salvador,5,4,
40,6480,via Santa Cristina,5,3,
41,675,viale Bassi Ugo,4,3,
42,1360,via Campana Dario,4,3,
43,1903,via Circonvallazione Ovest,4,4,
44,3600,viale Italia,4,4,
45,3970,via Maceri,4,4,
46,4258,p.zza Alberto Marvelli,4,1,
47,4680,via Montefeltro,4,3,
48,5255,via Panzini Alfredo,4,4,
49,5755,via Destra del Porto,4,3,
50,6455,via San Salvatore,4,2,
51,7080,viale Tiberio,4,3,
52,445,corso d'Augusto,3,1,
53,2563,via Edelweiss Rodriguez Senior,3,5,
54,3485,via della Grotta Rossa,3,4,
55,3625,via Lagomaggio,3,2,
56,4035,p.zza Malatesta,3,1,
57,4245,via dei Martiri,3,2,
58,4410,via Melucci Giuseppe,3,3,
59,4665,via Monte Cieco,3,,
60,4735,via Montese,3,3,
61,4740,via Monte Titano,3,1,1
62,5795,viale Praga Emilio,3,2,
63,6270,via Sacramora,3,2,
64,6415,via San Martino Riparotta,3,1,
65,6853,l.re Spadazzi Guido,3,1,
66,7480,viale Valturio Roberto,3,2,
67,7560,via XX Settembre 1870,3,1,
68,165,via Alighieri Dante,2,3,
69,725,viale Beccadelli Antonio,2,1,
70,790,via Beltramini Rino,2,1,
71,1020,via Boninsegni Pasquale,2,2,
72,1285,via Ca' del Drago,2,2,
73,1399,via Capelli Iolanda,2,1,
74,1590,via Cassiopea,2,,
75,2650,via Fada Annibale,2,1,
76,2760,via della Fiera,2,4,
77,3155,via della Gazzella,2,,
78,3433,largo Gramsci Antonio,2,1,
79,3465,via Graziani Ferdinando,2,1,
80,3495,via Guadagnoli Antonio,2,,
81,3910,viale Losanna,2,4,
82,3965,via Macanno,2,1,1
83,3995,viale Madrid,2,1,
84,4230,viale Martinelli Giacinto,2,,
85,4405,via Melozzo da Forli',2,1,
86,4745,via Montevecchio,2,3,
87,5205,via Palmiri Giovanni,2,2,
88,5215,viale Palotta,2,1,
89,5243,via Panoramica,2,2,
90,5310,viale Pascoli Giovanni,2,2,
91,5680,via Poletti Luigi,2,1,
92,7565,viale XXV Marzo 1831,2,2,
93,7615,viale Vespucci Amerigo,2,2,
94,40,via Acquario,1,,
95,140,via Aleardi Aleardo,1,2,
96,177,via Altobelli Argentina,1,2,
97,360,via Ariete,1,1,
98,585,via Baracchi,1,,
99,680,via Bastioni Meridionali,1,1,
100,685,via Bastioni Occidentali,1,,
101,695,via Bastioni Settentrionali,1,1,
102,928,via Bidente,1,1,
103,1035,largo Bordoni Gomberto,1,,
104,1080,largo Boscovich Ruggero,1,2,
105,1130,via Bramante Donato,1,1,
106,1170,via Brici Francesco,1,,
107,1295,via Cagni Umberto,1,2,
108,1300,via Cairoli,1,,
109,1400,via Capelli Mario,1,1,
110,1435,viale Caprara Alberto,1,1,
