﻿_id,POST FB E IG,VIDEO YOU TUBE,QUANTITA’,MESE DI PUBBLICAZIONE,COPERTURA
1,Consigli di lettura e bibliografie  per ragazzi,"",2,GENNAIO ,4449
2,Consigli di lettura e bibliografie  per ragazzi,"",2,FEBBRAIO,5011
3,Consigli di lettura e bibliografie  per ragazzi,"",1,MARZO,1872
4,Consigli di lettura e bibliografie  per ragazzi,"",7,APRILE,10845
5,Consigli di lettura e bibliografie  per ragazzi,"",31,MAGGIO,22962
6,"",Promozione alla lettura per ragazzi: citazioni,10,MAGGIO,4165
7, Promozione iniziative ed eventi per ragazzi,"",20,GIUGNO,14837
8, Promozione iniziative ed eventi per ragazzi,"",12,LUGLIO,9334
9, Promozione iniziative ed eventi per ragazzi,"",6,AGOSTO,14914
10, Promozione iniziative ed eventi per ragazzi,"",14,SETTEMBRE,9817
11, Promozione iniziative ed eventi per ragazzi,"",16,OTTOBRE,23668
12, Promozione iniziative ed eventi per ragazzi,"",21,NOVEMBRE,18591
13, Promozione iniziative ed eventi per ragazzi,"",18,DICEMBRE,11796
14,"Consigli e promozione alla  lettura, bibliografie sezione adulti","",11,GENNAIO ,13793
15,Consigli di lettura e bibliografie sezione adulti,"",11,FEBBRAIO,19946
16,Consigli di lettura e bibliografie sezione adulti,"",13,MARZO,38150
17,Consigli di lettura e bibliografie sezione adulti,"",16,APRILE,42219
18,Consigli di lettura e bibliografie sezione adulti,"",16,MAGGIO,23759
19,Consigli di lettura e bibliografie sezione adulti,"",9,GIUGNO,23181
20,Consigli di lettura e bibliografie sezione adulti,"",15,LUGLIO,24494
21,Consigli di lettura e bibliografie sezione adulti,"",21,AGOSTO,28584
22,Consigli di lettura e bibliografie sezione adulti,"",17,SETTEMBRE,37512
23,Consigli di lettura e bibliografie sezione adulti,"",24,OTTOBRE,53584
24,Consigli di lettura e bibliografie sezione adulti,"",17,NOVEMBRE,35840
25,Consigli di lettura e bibliografie sezione adulti,"",12,DICEMBRE,14787
