﻿_id,Id_ticket,Id_domanda,Data_presentazione,Comune_residenza,Isee,N_figli,spettante
1,1002677,7.691.476,2019-07-23T00:00:00,RIMINI,"17.730,00",4,"€ 328,62"
2,1083675,7.691.942,2019-07-08T00:00:00,RIMINI,"22.450,00",4,"€ 328,62"
3,1202724,7.692.111,2019-08-19T00:00:00,RIMINI,"12.935,00",4,"€ 328,62"
4,1211193,7.691.847,2019-02-08T00:00:00,RIMINI,"13.299,00",4,"€ 328,62"
5,1267557,7.691.916,2019-06-08T00:00:00,RIMINI,"3.919,00",4,"€ 328,62"
6,1351674,7.690.097,2019-04-07T00:00:00,RIMINI,"206,00",5,"€ 410,77"
7,1508742,7.689.975,2019-01-07T00:00:00,RIMINI,"1.752,00",4,"€ 328,62"
8,1591469,7.691.499,2019-07-24T00:00:00,RIMINI,"11.012,00",4,"€ 328,62"
9,1613698,7.692.426,2019-08-27T00:00:00,RIMINI,"13.558,00",5,"€ 410,77"
10,1644877,7.691.041,2019-11-07T00:00:00,RIMINI,"3.689,00",4,"€ 328,62"
11,1654392,7.691.037,2019-11-07T00:00:00,RIMINI,"5.446,00",4,"€ 328,62"
12,1662298,7.692.526,2019-08-29T00:00:00,RIMINI,"18.078,00",5,"€ 410,77"
13,1694859,7.692.543,2019-08-29T00:00:00,RIMINI,"10.224,00",5,"€ 410,77"
14,1698917,7.690.011,2019-02-07T00:00:00,RIMINI,"3.654,00",4,"€ 328,62"
15,1700713,7.690.792,2019-04-07T00:00:00,RIMINI,"4.262,00",4,"€ 328,62"
16,1711186,7.690.845,2019-08-07T00:00:00,RIMINI,"2.467,00",4,"€ 328,62"
17,1801943,7.691.251,2019-07-18T00:00:00,RIMINI,"11.779,00",4,"€ 328,62"
18,1826780,7.690.808,2019-05-07T00:00:00,RIMINI,"734,00",4,"€ 328,62"
19,1849046,7.692.512,2019-08-29T00:00:00,RIMINI,"22.995,00",4,"€ 328,62"
20,1857749,7.691.508,2019-07-24T00:00:00,RIMINI,"7.219,00",4,"€ 328,62"
21,1872956,7.691.038,2019-11-07T00:00:00,RIMINI,"6.321,00",4,"€ 328,62"
22,1921936,7.689.957,2019-01-07T00:00:00,RIMINI,"4.446,00",5,"€ 410,77"
23,1951668,7.690.897,2019-09-07T00:00:00,RIMINI,"12.891,00",4,"€ 328,62"
24,2105292,7.691.055,2019-12-07T00:00:00,RIMINI,"3.116,00",4,"€ 328,62"
25,2110902,7.691.340,2019-07-22T00:00:00,RIMINI,"4.000,00",4,"€ 328,62"
26,2171198,7.689.971,2019-01-07T00:00:00,RIMINI,"1.928,00",4,"€ 328,62"
27,2255143,7.691.271,2019-07-18T00:00:00,RIMINI,"22.796,00",4,"€ 328,62"
28,2342321,7.693.068,2019-09-16T00:00:00,RIMINI,"3.872,00",6,"€ 492,92"
29,2461421,7.690.075,2019-03-07T00:00:00,RIMINI,"4.983,00",4,"€ 328,62"
30,2499924,7.690.825,2019-05-07T00:00:00,RIMINI,"1.984,00",4,"€ 328,62"
31,2642176,7.691.209,2019-07-17T00:00:00,RIMINI,"9.282,00",4,"€ 328,62"
32,2792380,7.690.033,2019-02-07T00:00:00,RIMINI,"2.598,00",4,"€ 328,62"
33,2839666,7.691.042,2019-11-07T00:00:00,RIMINI,"0,00",4,"€ 328,62"
34,2857720,7.692.462,2019-08-28T00:00:00,RIMINI,"10.028,00",4,"€ 328,62"
35,2858603,7.690.086,2019-04-07T00:00:00,RIMINI,"6.447,00",4,"€ 328,62"
36,2891908,7.690.903,2019-09-07T00:00:00,RIMINI,"6.079,00",4,"€ 328,62"
37,2903806,7.691.529,2019-07-25T00:00:00,RIMINI,"9.858,00",4,"€ 328,62"
38,2908861,7.690.077,2019-04-07T00:00:00,RIMINI,"2.452,00",4,"€ 328,62"
39,3022857,7.689.956,2019-01-07T00:00:00,RIMINI,"6.653,00",4,"€ 328,62"
40,3037213,7.691.406,2019-07-23T00:00:00,RIMINI,"14.260,00",4,"€ 328,62"
41,3098216,7.690.901,2019-09-07T00:00:00,RIMINI,"4.280,00",6,"€ 492,92"
42,3162836,7.693.233,2019-09-23T00:00:00,RIMINI,"12.185,00",4,"€ 328,62"
43,3170138,7.690.803,2019-05-07T00:00:00,RIMINI,"6.263,00",5,"€ 410,77"
44,3306035,7.689.953,2019-01-07T00:00:00,RIMINI,"2.625,00",5,"€ 410,77"
45,3340220,7.692.447,2019-08-27T00:00:00,RIMINI,"24.810,00",4,"€ 328,62"
