﻿_id,TIPO STRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO O PROVVISORIO
1,VIA,5 MIGLIO - 2428,49,1079,""
2,VIA,5 MIGLIO - 2428,49,1086,""
3,VIA,5 MIGLIO - 2428,49,1105,""
4,VIA,5 MIGLIO - 2428,49,1071,""
5,VIA,5 MIGLIO - 2428,49,1076,""
6,VIA,5 MIGLIO - 2428,49,1098,""
7,VIA,5 MIGLIO - 2428,49,1078,""
8,VIA,5 MIGLIO - 2428,49,1094,""
9,VIA,5 MIGLIO - 2428,49,1091,""
10,VIA,5 MIGLIO - 2428,49,1083,""
11,VIA,5 MIGLIO - 2428,49,1104,""
12,VIA,5 MIGLIO - 2428,49,1077,""
13,VIA,5 MIGLIO - 2428,49,1097,""
14,VIA,5 MIGLIO - 2428,49,1081,""
15,VIA,5 MIGLIO - 2428,49,1073,""
16,VIA,8 1/2 1963 - COD. 1478,,"",""
17,VIA,ABBA GIUSEPPE CESARE- 0716,,"",""
18,VIA,ABETTI ANTONIO - 0718,99,2145,""
19,VIA,ABRUZZO - 0719,86,1748,""
20,VIA,ABRUZZO - 0719,86,1560,""
21,VIA,ABRUZZO - 0719,86,1520,""
22,VIA,ABRUZZO - 0719,86,1535,""
23,VIA,ABRUZZO - 0719,86,1522,""
24,VIA,ABRUZZO - 0719,86,1529,""
25,VIA,ABRUZZO - 0719,86,1562,""
26,VIA,ABRUZZO - 0719,86,1760,""
27,VIA,ABRUZZO - 0719,86,1521,""
28,VIA,ABRUZZO - 0719,86,1561,""
29,VIA,ABRUZZO - 0719,86,1519,""
30,VIA,ACQUABONA - 2366,,"",""
31,VIA,ACQUALAGNA - 1703,,"",""
32,VIA,ACQUARIO - 0721,95,256,B
33,VIA,ACQUARIO - 0721,95,820,""
34,VIA,ACQUARIO - 0721,95,621,""
35,VIA,ACQUARIO - 0721,95,264,B
36,VIA,ACQUARIO - 0721,95,603,""
37,VIA,ACQUARIO - 0721,95,1143,""
38,VIA,ACQUARIO - 0721,85,3359,""
39,VIA,ACUTO GIOVANNI - 1487,,"",""
40,PIAZZALE,ADAMELLO - 1704,58,1304,""
41,PIAZZALE,ADAMELLO - 1704,58,80,""
42,VIA,ADDA - 0722,,"",""
43,VIALE,ADIGE - 0059,59,1154,""
44,VIALE,ADIMARI - 0060,100,1906,""
45,VIALE,ADIMARI - 0060,100,3931,""
46,VIALE,ADIMARI - 0060,100,3721,""
47,VIALE,ADIMARI - 0060,100,3750,""
48,VIALE,ADIMARI - 0060,100,3720,""
49,VIALE,ADIMARI - 0060,100,3749,""
50,VIALE,ADRIA - 0061,124,1668,""
51,VIALE,ADRIA - 0061,124,2317,""
52,VIALE,ADRIA - 0061,124,1674,""
53,PIAZZETTA,AGABITI - 0062,,"",""
54,VIA,AGNESI MARIA GAETANA - 0723,88,3583,""
55,VIA,AIDA - 0725,82,2484,""
56,VIA,AIN ZARA - 0064,87,1613,""
57,VIA,AIN ZARA - 0064,87,3783,""
58,VIA,AIN ZARA - 0064,87,1612,""
59,VIA,AIN ZARA - 0064,87,1611,""
60,VIA,AIN ZARA - 0064,87,682,""
61,VIA,AIN ZARA - 0064,87,3647,""
62,VIA,ALBANIA - 0726,,"",""
63,VIA,ALBERGATI FRANCESCO - 0727,,"",""
64,VIA,ALBERI FRANCESCO - 2367,88,869,""
65,VIA,ALBERTAZZI ADOLFO - 0730,,"",""
66,VIA,ALBERTI LEON BATTISTA - 0065,,"",""
67,VIA,ALBERTINI GIUSEPPE - 0731,,"",""
68,VIA,ALBINI GIUSEPPE - 1706,,"",""
69,VIA,ALEARDI ALEARDO - 0732,88,2246,""
70,VIA,ALEARDI ALEARDO - 0732,88,2208,""
71,VIA,ALEARDI ALEARDO - 0732,88,2210,""
72,VIA,ALESSANDRINI CELESTINO - 1708,97,509,""
73,VIA,ALESSANDRINI CELESTINO - 1708,97,520,""
74,VIA,ALESSANDRINI CELESTINO - 1708,97,506,""
75,VIA,ALESSANDRINI CELESTINO - 1708,97,515,""
76,VIA,ALESSANDRINI CELESTINO - 1708,97,516,""
77,VIALE,ALFIERI VITTORIO - 0066,,"",""
78,VIA,ALFONSINE - 0733,,"",""
79,VIA,ALGAROTTI - 0734,,"",""
80,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2398,""
81,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2400,""
82,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3637,""
83,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2406,""
84,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3595,""
85,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3636,""
86,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2404,""
87,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3601,""
88,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3641,""
89,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3604,""
90,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,824,""
91,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3639,""
92,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3638,""
93,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2407,""
94,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,823,""
