﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1,VIA            ,ABBA GIUSEPPE CESARE- 0716                                                                                              ,,"",""
2,VIA            ,ABETTI ANTONIO - 0718                                                                                                   ,99,2145.0,""
3,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1519.0,""
4,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1520.0,""
5,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1521.0,""
6,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1522.0,""
7,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1529.0,""
8,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1535.0,""
9,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1560.0,""
10,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1561.0,""
11,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1562.0,""
12,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1748.0,""
13,VIA            ,ABRUZZO - 0719                                                                                                          ,86,1760.0,""
14,VIA            ,ACQUABONA - 2366                                                                                                        ,,"",""
15,VIA            ,ACQUALAGNA - 1703                                                                                                       ,,"",""
16,VIA            ,ACQUARIO - 0721                                                                                                         ,85,3359.0,""
17,VIA            ,ACQUARIO - 0721                                                                                                         ,85,3359.0,""
18,VIA            ,ACQUARIO - 0721                                                                                                         ,85,3438.0,""
19,VIA            ,ACQUARIO - 0721                                                                                                         ,95,1143.0,""
20,VIA            ,ACQUARIO - 0721                                                                                                         ,95,1143.0,""
21,VIA            ,ACQUARIO - 0721                                                                                                         ,95,603.0,""
22,VIA            ,ACQUARIO - 0721                                                                                                         ,95,603.0,""
23,VIA            ,ACQUARIO - 0721                                                                                                         ,95,621.0,""
24,VIA            ,ACQUARIO - 0721                                                                                                         ,95,621.0,""
25,VIA            ,ACQUARIO - 0721                                                                                                         ,95,820.0,""
26,VIA            ,ACQUARIO - 0721                                                                                                         ,95,820.0,""
27,VIA            ,ACUTO GIOVANNI - 1487                                                                                                   ,,"",""
28,PIAZZALE       ,ADAMELLO - 1704                                                                                                         ,58,1575.0,""
29,PIAZZALE       ,ADAMELLO - 1704                                                                                                         ,58,80.0,""
30,PIAZZALE       ,ADAMELLO - 1704                                                                                                         ,58,80.0,""
31,VIA            ,ADDA - 0722                                                                                                             ,,"",""
32,VIALE          ,ADIGE - 0059                                                                                                            ,59,1154.0,""
33,VIALE          ,ADIMARI - 0060                                                                                                          ,100,1906.0,""
34,VIALE          ,ADIMARI - 0060                                                                                                          ,100,3720.0,""
35,VIALE          ,ADIMARI - 0060                                                                                                          ,100,3721.0,""
36,VIALE          ,ADIMARI - 0060                                                                                                          ,100,3749.0,""
37,VIALE          ,ADIMARI - 0060                                                                                                          ,100,3750.0,""
38,VIALE          ,ADIMARI - 0060                                                                                                          ,100,3931.0,""
39,VIALE          ,ADRIA - 0061                                                                                                            ,124,1668.0,""
40,VIALE          ,ADRIA - 0061                                                                                                            ,124,1674.0,""
41,VIALE          ,ADRIA - 0061                                                                                                            ,124,2317.0,""
42,PIAZZETTA      ,AGABITI - 0062                                                                                                          ,,"",""
43,VIA            ,AGNESI MARIA GAETANA - 0723                                                                                             ,88,3583.0,""
44,VIA            ,AIDA - 0725                                                                                                             ,82,2484.0,""
45,VIA            ,AIN ZARA - 0064                                                                                                         ,87,1611.0,""
46,VIA            ,AIN ZARA - 0064                                                                                                         ,87,1612.0,""
47,VIA            ,AIN ZARA - 0064                                                                                                         ,87,1613.0,""
48,VIA            ,AIN ZARA - 0064                                                                                                         ,87,3647.0,""
49,VIA            ,AIN ZARA - 0064                                                                                                         ,87,3783.0,""
50,VIA            ,AIN ZARA - 0064                                                                                                         ,87,682.0,""
51,VIA            ,ALBANIA - 0726                                                                                                          ,,"",""
52,VIA            ,ALBERGATI FRANCESCO - 0727                                                                                              ,,"",""
53,VIA            ,ALBERI FRANCESCO - 2367                                                                                                 ,88,869.0,""
54,VIA            ,ALBERTAZZI ADOLFO - 0730                                                                                                ,,"",""
55,VIA            ,ALBERTI LEON BATTISTA - 0065                                                                                            ,,"",""
56,VIA            ,ALBERTINI GIUSEPPE - 0731                                                                                               ,,"",""
57,VIA            ,ALBINI GIUSEPPE - 1706                                                                                                  ,,"",""
58,VIA            ,ALEARDI ALEARDO - 0732                                                                                                  ,88,2208.0,""
59,VIA            ,ALEARDI ALEARDO - 0732                                                                                                  ,88,2210.0,""
60,VIA            ,ALEARDI ALEARDO - 0732                                                                                                  ,88,2246.0,""
61,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,97,506.0,""
62,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,97,509.0,""
63,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,97,515.0,""
64,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,97,516.0,""
65,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,97,520.0,""
66,VIALE          ,ALFIERI VITTORIO - 0066                                                                                                 ,,"",""
67,VIA            ,ALFONSINE - 0733                                                                                                        ,61,343.0,""
68,VIA            ,ALGAROTTI - 0734                                                                                                        ,,"",""
69,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,99,2398.0,""
70,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,99,2400.0,""
71,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,99,2404.0,""
