﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,811,via Coletti E. \ viale Perseo \ via Destra del Porto,10,6,
2,2679,viale Settembrini L. \ Via Flaminia,10,8,
3,1203,via Roma \ via Bast. Or.li,9,2,
4,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,9,6,
5,1375,via Circ. Nuova \ via Marecchiese,8,4,
6,1766,via Giuliani G. M. \ via Fada A.,8,5,
7,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,8,5,
8,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,7,6,
9,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,7,3,
10,2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,7,3,
11,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,7,8,
12,895,via Savonarola G. \ via Ravegnani R.,6,4,
13,2241,via Varisco B. \ via Macanno,6,5,
14,2480,via Montescudo \ via Maceri,6,4,
15,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,6,7,
16,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,6,5,
17,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,5,4,
18,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,5,1,
19,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,5,4,
20,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unità d'Italia,5,6,
21,30118,via Elvis \ via Sacramora \ Via L. Missirini,5,2,
22,348,via Beltramini R. \ via Morri E. \ via Sacramora,4,4,1
23,377,viale Toscanelli P. \ viale Bainsizza,4,2,
24,480,viale Podgora \ via Coletti E.,4,4,
25,585,via Coletti E. \ via Monferrato,4,2,
26,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,4,1,
27,940,via Circ. Ovest \ viale Italia \ via Scozia,4,2,
28,1040,via Alighieri D. \ via Roma,4,2,
29,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,4,2,
30,1691,viale Pascoli G. \ via Lagomaggio,4,,
31,1965,via Betteloni V. \ viale Settembrini L.,4,7,
32,2031,viale Euterpe \ via della Fiera \ via Panzini A.,4,3,
33,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,4,1,
34,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,4,5,
35,2612,viale Siracusa \ via Melucci G.,4,2,
36,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,4,1,
37,2935,l.re Di Vittorio G. \ p.le Toscanini A.,4,4,
38,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,4,1,
39,30133,via Marecchiese \ via Montese,4,3,
40,6,via Tolemaide \ via Apollonia,3,1,1
41,81,via Tolemaide \ via Popilia,3,2,
