﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1,VIA            ,ABBA GIUSEPPE CESARE- 0716,,"",""
2,VIA            ,ABETTI ANTONIO - 0718,99,2145,""
3,VIA            ,ABRUZZO - 0719,86,1519,""
4,VIA            ,ABRUZZO - 0719,86,1520,""
5,VIA            ,ABRUZZO - 0719,86,1521,""
6,VIA            ,ABRUZZO - 0719,86,1522,""
7,VIA            ,ABRUZZO - 0719,86,1529,""
8,VIA            ,ABRUZZO - 0719,86,1535,""
9,VIA            ,ABRUZZO - 0719,86,1560,""
10,VIA            ,ABRUZZO - 0719,86,1561,""
11,VIA            ,ABRUZZO - 0719,86,1562,""
12,VIA            ,ABRUZZO - 0719,86,1748,""
13,VIA            ,ABRUZZO - 0719,86,1760,""
14,VIA            ,ACQUABONA - 2366,,"",""
15,VIA            ,ACQUALAGNA - 1703,,"",""
16,VIA            ,ACQUARIO - 0721,85,3359,""
17,VIA            ,ACQUARIO - 0721,85,3438,""
18,VIA            ,ACQUARIO - 0721,95,1143,""
19,VIA            ,ACQUARIO - 0721,95,603,""
20,VIA            ,ACQUARIO - 0721,95,621,""
21,VIA            ,ACQUARIO - 0721,95,820,""
22,VIA            ,ACUTO GIOVANNI - 1487,,"",""
23,PIAZZALE       ,ADAMELLO - 1704,58,1575,""
24,PIAZZALE       ,ADAMELLO - 1704,58,80,""
25,VIA            ,ADDA - 0722,,"",""
26,VIALE          ,ADIGE - 0059,59,1154,""
27,VIALE          ,ADIMARI - 0060,100,1906,""
28,VIALE          ,ADIMARI - 0060,100,3720,""
29,VIALE          ,ADIMARI - 0060,100,3721,""
30,VIALE          ,ADIMARI - 0060,100,3749,""
31,VIALE          ,ADIMARI - 0060,100,3750,""
32,VIALE          ,ADIMARI - 0060,100,3931,""
33,VIALE          ,ADRIA - 0061,124,1668,""
34,VIALE          ,ADRIA - 0061,124,1674,""
35,VIALE          ,ADRIA - 0061,124,2317,""
36,PIAZZETTA      ,AGABITI - 0062,,"",""
37,VIA            ,AGNESI MARIA GAETANA - 0723,88,3583,""
38,VIA            ,AIDA - 0725,82,2484,""
39,VIA            ,AIN ZARA - 0064,87,1611,""
40,VIA            ,AIN ZARA - 0064,87,1612,""
41,VIA            ,AIN ZARA - 0064,87,1613,""
42,VIA            ,AIN ZARA - 0064,87,3647,""
43,VIA            ,AIN ZARA - 0064,87,3783,""
44,VIA            ,AIN ZARA - 0064,87,682,""
45,VIA            ,ALBANIA - 0726,,"",""
46,VIA            ,ALBERGATI FRANCESCO - 0727,,"",""
47,VIA            ,ALBERI FRANCESCO - 2367,88,869,""
48,VIA            ,ALBERTAZZI ADOLFO - 0730,,"",""
49,VIA            ,ALBERTI LEON BATTISTA - 0065,,"",""
50,VIA            ,ALBERTINI GIUSEPPE - 0731,,"",""
51,VIA            ,ALBINI GIUSEPPE - 1706,,"",""
52,VIA            ,ALEARDI ALEARDO - 0732,88,2208,""
53,VIA            ,ALEARDI ALEARDO - 0732,88,2210,""
54,VIA            ,ALEARDI ALEARDO - 0732,88,2246,""
55,VIA            ,ALESSANDRINI CELESTINO - 1708,97,506,""
56,VIA            ,ALESSANDRINI CELESTINO - 1708,97,509,""
57,VIA            ,ALESSANDRINI CELESTINO - 1708,97,515,""
58,VIA            ,ALESSANDRINI CELESTINO - 1708,97,516,""
59,VIA            ,ALESSANDRINI CELESTINO - 1708,97,520,""
60,VIALE          ,ALFIERI VITTORIO - 0066,,"",""
61,VIA            ,ALFONSINE - 0733,61,343,""
62,VIA            ,ALGAROTTI - 0734,,"",""
63,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2398,""
64,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2400,""
65,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2404,""
66,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2406,""
67,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,99,2407,""
68,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3595,""
69,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3599,""
70,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3601,""
71,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3604,""
72,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3636,""
73,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3637,""
74,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3638,""
75,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3639,""
76,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3641,""
77,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3642,""
78,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,823,""
79,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,824,""
80,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,825,""
81,VIA            ,ALTOBELLI ARGENTINA - 0508,107,31,""
82,VIA            ,ALTOBELLI ARGENTINA - 0508,107,33,""
83,VIA            ,ALTOBELLI ARGENTINA - 0508,107,489,""
84,VICOLO         ,AMADUZZI - 0067,,"",""
85,VIA            ,AMALFI MICHELE - 0069,,"",""
