﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,59,71,1
2,4990,via Circonvallazione Nuova,59,74,
3,5730,via Popilia,59,58,1
4,2040,S.S. Consolare Rimini-San Marino,41,30,1
5,4170,via Marecchiese,37,40,
6,2590,via Emilia,35,37,1
7,2140,via Covignano,27,22,
8,4175,viale Regina Margherita,22,18,
9,2575,viale Regina Elena,20,21,2
10,2090,via Coriano,18,22,1
11,2460,l.re Di Vittorio Giuseppe,18,16,
12,4730,via Montescudo,17,17,
13,2815,via Flaminia Conca,16,13,
14,1545,via Casalecchio,13,17,
15,2760,via della Fiera,13,11,1
16,5525,viale Principe di Piemonte,13,17,
17,5990,viale della Repubblica,13,13,
18,7350,viale Tripoli,13,10,
19,5755,via Destra del Porto,12,16,
20,4340,viale Matteotti Giacomo,11,9,
21,6450,viale San Salvador,11,6,
22,6480,via Santa Cristina,11,9,
23,7575,viale XXIII Settembre 1845,11,9,1
24,1980,via Coletti Ennio,10,12,
25,2285,viale Dati Giuliano,9,8,
26,3965,via Macanno,9,7,
27,5080,via Orsoleto,9,7,1
28,6270,via Sacramora,9,11,
29,7245,viale Toscanelli Paolo,9,5,
30,715,p.le Battisti Cesare,8,6,
31,1900,via Circonvallazione Occidentale,8,7,
32,6705,viale Settembrini Luigi,8,5,
33,7105,l.re Tintori Claudio,7,12,
34,7480,viale Valturio Roberto,7,4,
35,445,corso d'Augusto,6,5,
36,2643,viale Euterpe,6,4,
37,3485,via della Grotta Rossa,6,9,
38,4835,l.re Murri Augusto,6,4,
39,6085,via Roma,6,5,
40,6460,via Santa Aquilina,6,4,
41,1360,via Campana Dario,5,6,
42,7135,via Tolemaide,5,5,
43,1080,largo Boscovich Ruggero,4,2,
44,1895,via Circonvallazione Meridionale,4,2,1
45,2130,viale Costantinopoli,4,3,
46,2233,Viale Dalla Chiesa Carlo Alberto,4,3,
47,4035,p.zza Malatesta,4,2,
48,4055,via Mancini Mariano,4,1,
49,4270,via Marzabotto,4,3,
50,4495,via Di Mezzo,4,3,
51,4888,via Caduti di Nassiriya,4,5,
52,6455,via San Salvatore,4,5,
53,7560,via XX Settembre 1870,4,4,
54,7615,viale Vespucci Amerigo,4,3,
55,205,viale Principe Amedeo,3,1,
56,725,viale Beccadelli Antonio,3,1,
57,1620,via Castellaccio,3,,
58,1690,Via Cavalieri di Vittorio Veneto,3,2,
59,1805,via Chiabrera Gabriello,3,2,1
60,2830,via Foglino,3,,
61,3155,via della Gazzella,3,1,
62,3325,corso Giovanni XXIII,3,1,
63,3348,via Giuliani Giovanni Maria,3,5,
64,3625,via Lagomaggio,3,5,
65,3970,via Maceri,3,5,
66,4095,viale Mantova,3,3,
67,4115,via Marano,3,2,
68,4215,via Marradi Giovanni,3,4,
69,4258,p.zza Alberto Marvelli,3,4,
70,4745,via Montevecchio,3,3,
71,5090,viale Ortigara,3,2,
72,5310,viale Pascoli Giovanni,3,1,
73,5680,via Poletti Luigi,3,1,
74,5760,via Sinistra del Porto,3,2,
75,5770,viale Porto Palos,3,2,
76,6035,viale Rimembranze,3,2,
77,6075,viale Rodi,3,,
78,6275,via Saffi Aurelio,3,1,
79,6525,via San Vito,3,2,
80,6755,viale Siracusa,3,2,
81,7080,viale Tiberio,3,2,
82,7780,viale Zavagli Carlo,3,1,
83,140,via Aleardi Aleardo,2,,
84,195,via Amati Primo,2,2,
85,675,viale Bassi Ugo,2,2,
86,685,via Bastioni Occidentali,2,,
87,695,via Bastioni Settentrionali,2,2,
88,790,via Beltramini Rino,2,3,
89,1130,via Bramante Donato,2,1,
90,1285,via Ca' del Drago,2,3,
91,1903,via Circonvallazione Ovest,2,2,
92,2200,via Curiel Eugenio,2,2,
93,2475,via Dogana,2,2,
94,2595,via Emilia Vecchia,2,1,
95,2605,via Erasi Massimiliano,2,2,
96,2785,viale Firenze,2,1,
97,3380,p.le Gondar,2,,
98,3744,via John Lennon,2,1,
99,3860,viale Locatelli Antonio,2,1,
100,3900,via della Lontra,2,2,
101,3990,via Madonna della Scala,2,2,
102,3995,viale Madrid,2,2,
103,4150,viale Marconi Guglielmo,2,,
104,4155,via Marconi Paolo,2,1,
105,4210,via Maroncelli Pietro,2,,
106,4230,viale Martinelli Giacinto,2,,
107,4245,via dei Martiri,2,1,
108,4260,via Marvelli Raffaele,2,2,
109,4485,via Meucci Antonio,2,,
110,4660,via Montechiaro,2,3,
111,4695,via Monte L'Abate,2,1,1
112,4810,via Morri Egisto,2,1,
113,5020,viale Oliveti Ivo,2,1,
114,5215,viale Palotta,2,,
115,5250,via Panzano,2,3,1
116,5255,via Panzini Alfredo,2,2,
117,5260,via Paolo E Francesca,2,,
118,5370,viale Pegli,2,,
119,5660,via del Poggio,2,4,
120,5675,viale Polazzi Sante,2,1,
121,6160,via Rosmini Serbati Antonio,2,1,
122,6415,via San Martino Riparotta,2,2,
123,6435,via San Paolo,2,7,
124,6565,via Sassonia,2,,
125,6590,via Savonarola Girolamo,2,1,
126,6760,via Sirani Elisabetta,2,2,
127,6853,l.re Spadazzi Guido,2,1,
128,6940,viale Stoccolma,2,6,
129,7015,via Tavernelle,2,1,
130,7310,p.zza Tre Martiri,2,1,
131,7515,via Varisco Bernardino,2,,
132,10,via dell'Abete,1,4,
