﻿_id,tipo struttura accreditata,nome,città,via,ente gestore,posti accreditati
1,Centro socio riabilitativo semiresidenziale per disabili,Q. Sirotti,Bellaria Igea Marina,"Viale Pinzon, 249",Luce sul Mare Soc. Coop. Soc.,8
2,Centro socio riabilitativo semiresidenziale per disabili,Akkanto,Santarcangelo di Romagna,"Via Del Tiglio, 24",Akkanto Società Coop. Soc.,25
3,Centro socio riabilitativo semiresidenziale per disabili,L'Arcobaleno,Santarcangelo di Romagna,"Via del Lavoro, 7",Fraternità Soc. Coop. arl,25
4,Centro socio riabilitativo semiresidenziale per disabili,La Sorgente,Rimini,"Corso D'Augusto, 241",Fondazione San Giuseppe,8
5,Centro socio riabilitativo semiresidenziale per disabili,Il Germoglio,Santarcangelo di Romagna,"Via del Lavoro, 5",Fraternità Soc. Coop. arl,15
6,Centro socio riabilitativo semiresidenziale per disabili,La Goccia,Villa Verucchio,"Via Molino Bianco, 10/12",Goccia Società Cooperativa Sociale,25
7,Centro socio riabilitativo semiresidenziale per disabili,Nous,Rimini,"Via Macanno, 168",Il Millepiedi Cooperativa Sociale,14
8,Centro socio riabilitativo semiresidenziale per disabili,Beata Elisabetta Renzi,S. Ermete di Santarcangelo,"Via Vergiano, 10",Istituto Maestre Pie dell'Addolorata,10
9,Centro socio riabilitativo semiresidenziale per disabili,Il Nodo,San Leo (Pietracuta RN) ,"Via Umberto I, 123",Fraternità Soc. Coop. arl,18
10,Centro socio riabilitativo semiresidenziale per disabili,Suor Caterina Giovannini,Santa Giustina di Rimini,"Via Emilia Vecchia, 32",Cooperativa Sociale L'Aquilone,24
11,Centro socio riabilitativo residenziale per disabili,Q. Sirotti,Bellaria Igea Marina,"Viale Pinzon, 249",Luce sul Mare Soc. Coop. Soc.,52
12,Centro socio riabilitativo residenziale per disabili,Akkanto 1,Santarcangelo di Romagna,"Via Del Tiglio, 24",Akkanto Società Coop. Soc.,25
13,Centro socio riabilitativo residenziale per disabili,Akkanto 2,Santarcangelo di Romagna,"Via Balduccia, 868",Akkanto Società Coop. Soc.,18
14,Centro socio riabilitativo residenziale per disabili,Beata Elisabetta Renzi,S. Ermete di Santarcangelo,"Via Vergiano, 10",Istituto Maestre Pie dell'Addolorata,10
15,casa residenza per anziani non autosufficienti,RSA di Verucchio ,Verucchio,"Via Monte Ugone, 5",Ancora Servizi Cooperativa Sociale,40
16,casa residenza per anziani non autosufficienti,Casa Protetta di Verucchio,Verucchio,"Via Monte Ugone, 13",ASP Valloni Marecchia,30
17,casa residenza per anziani non autosufficienti,Valloni 1,Rimini,"Via Di Mezzo, 1",ASP Valloni Marecchia,65
18,casa residenza per anziani non autosufficienti,Valloni 2,Rimini,"Via Di Mezzo, 1",Cooperativa Sociale Elleuno,64
19,casa residenza per anziani non autosufficienti,Istituto Maccolini,Rimini,"Via D'Azeglio, 5",Congregazione Suore di Carità,49
20,casa residenza per anziani non autosufficienti,Ovidio,Rimini,"Via Ovidio, 5",Azienda USL della Romagna,20
21,casa residenza per anziani non autosufficienti,San Fortunato,Rimini,"Via Monterotondo, 3",R.T.I. Il Cigno Coop. Soc e Team Service Coop. Soc.,51
22,casa residenza per anziani non autosufficienti,Villa Salus,Viserbella di Rimini,"Via Porto Palos, 93",Villa Salus srl,110
23,casa residenza per anziani non autosufficienti,Cra Talamello,Talamello (RN),"Via Archi, 21",CAD Società Cooperativa Sociale,19
24,casa residenza per anziani non autosufficienti,Padre Agostino da Montefeltro,Sant'Agata Feltria,"Villa San Rocco, 94",CAD Società Cooperativa Sociale,28
25,casa residenza per anziani non autosufficienti,Suor Angela Molari,Santarcangelo di Romagna,"Piazza Suor Angela Molari, 1",Cooperativa Sociale L'Aquilone,52
26,casa residenza per anziani non autosufficienti,Le Grazie,Rimini (località Covignano),"Via delle  Grazie, 10",Il Cigno Cooperativa Sociale arl,53
27,centro diurno assistenziale per anziani,Suor Angela Molari,Santarcangelo di Romagna,"Piazza Suor Angela Molari, 1",Cooperativa Sociale L'Aquilone,10
28,centro diurno assistenziale per anziani,Casa Valloni,Rimini,"Via Di Mezzo, 1",Cooperativa Sociale Elleuno,25
29,centro diurno assistenziale per anziani,Centro diurno Verucchio,Verucchio,"Via Monte Ugone, 5",Ancora Servizi Cooperativa Sociale,10
30,Assistenza domiciliare socio assistenziale e socio educativa per anziani e disabili,Rimini,"Via Rodriguez Senior, 3",Ancora Servizi Cooperativa Sociale,"",
31,Assistenza domiciliare socio assistenziale e socio educativa per anziani e disabili,Rimini,"Via di Mezzo, 1",Cooperativa Sociale Elleuno,"",
32,Assistenza domiciliare socio assistenziale e socio educativa per anziani e disabili,Rimini,"Via Nuova Circonvallazione, 57/D",CAD Società Cooperativa Sociale,,
33,Assistenza domiciliare socio assistenziale e socio educativa per anziani e disabili,Rimini (località Covignano),"Via delle  Grazie, 10",Il Cigno Cooperativa Sociale arl,,
