﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,86,75,
2,4990,via Circonvallazione Nuova,66,70,3
3,4170,via Marecchiese,37,42,1
4,2040,S.S. Consolare Rimini-San Marino,27,22,
5,2590,via Emilia,26,30,
6,4175,viale Regina Margherita,24,19,
7,5730,via Popilia,22,27,1
8,1980,via Coletti Ennio,15,12,1
9,2090,via Coriano,15,20,
10,2140,via Covignano,13,6,
11,2643,viale Euterpe,13,14,
12,5080,via Orsoleto,13,8,
13,7350,viale Tripoli,13,5,
14,4835,l.re Murri Augusto,12,8,
15,6085,via Roma,12,11,
16,6705,viale Settembrini Luigi,12,13,
17,7135,via Tolemaide,12,8,
18,2760,via della Fiera,11,10,1
19,4340,viale Matteotti Giacomo,11,10,
20,7575,viale XXIII Settembre 1845,11,14,
21,2575,viale Regina Elena,10,9,
22,4730,via Montescudo,10,7,
23,2460,l.re Di Vittorio Giuseppe,9,13,
24,3625,via Lagomaggio,9,9,
25,6270,via Sacramora,9,11,
26,6450,viale San Salvador,9,7,
27,7105,l.re Tintori Claudio,9,8,
28,1900,via Circonvallazione Occidentale,8,7,
29,3965,via Macanno,8,7,
30,4270,via Marzabotto,8,4,
31,4888,via Caduti di Nassiriya,8,5,
32,6460,via Santa Aquilina,8,11,
33,7080,viale Tiberio,8,6,
34,5990,viale della Repubblica,7,9,
35,6480,via Santa Cristina,7,7,
36,7615,viale Vespucci Amerigo,7,3,
37,1895,via Circonvallazione Meridionale,6,5,
38,4035,p.zza Malatesta,6,4,
39,7480,viale Valturio Roberto,6,6,
40,1545,via Casalecchio,5,3,1
41,2285,viale Dati Giuliano,5,3,
42,3485,via della Grotta Rossa,5,6,
43,5525,viale Principe di Piemonte,5,5,
44,6853,l.re Spadazzi Guido,5,6,
45,7245,viale Toscanelli Paolo,5,5,
46,7560,via XX Settembre 1870,5,2,
47,715,p.le Battisti Cesare,4,1,
48,2130,viale Costantinopoli,4,6,
49,2233,Viale Dalla Chiesa Carlo Alberto,4,4,
50,3325,corso Giovanni XXIII,4,6,
51,3433,largo Gramsci Antonio,4,3,
52,3600,viale Italia,4,4,
53,4695,via Monte L'Abate,4,1,
54,5770,viale Porto Palos,4,2,
55,6415,via San Martino Riparotta,4,2,
56,6455,via San Salvatore,4,4,
57,6755,viale Siracusa,4,5,
58,205,viale Principe Amedeo,3,3,
59,445,corso d'Augusto,3,3,
60,675,viale Bassi Ugo,3,5,
61,1285,via Ca' del Drago,3,4,
62,1360,via Campana Dario,3,2,
63,1620,via Castellaccio,3,2,
64,4245,via dei Martiri,3,2,
65,5255,via Panzini Alfredo,3,4,
66,5310,viale Pascoli Giovanni,3,2,
67,5550,via Pintor Giaime,3,2,
68,6035,viale Rimembranze,3,,
69,6920,via Stampa Gaspara,3,,
70,7780,viale Zavagli Carlo,3,2,
71,10,via dell'Abete,2,1,
72,55,viale Adige,2,1,
73,695,via Bastioni Settentrionali,2,1,
74,790,via Beltramini Rino,2,2,
75,945,via Bissolati Leonida,2,1,
76,1080,largo Boscovich Ruggero,2,2,
77,1400,via Capelli Mario,2,2,
78,1655,viale Catania,2,1,
79,1690,Via Cavalieri di Vittorio Veneto,2,2,
80,1805,via Chiabrera Gabriello,2,2,
81,1885,viale dei Cipressi,2,1,
82,2175,via del Crocifisso,2,,
83,2240,viale Dandolo,2,1,
84,2815,via Flaminia Conca,2,2,
85,3227,via Giaccaglia Lea,2,,
86,3245,via Giangi Nicola,2,2,
87,3685,via Lando Lucio,2,,
88,3745,viale Da Vinci Leonardo,2,3,
89,3900,via della Lontra,2,2,
90,3970,via Maceri,2,1,
91,3990,via Madonna della Scala,2,3,
92,4150,viale Marconi Guglielmo,2,1,
93,4250,largo Martiri d'Ungheria,2,2,
94,4410,via Melucci Giuseppe,2,1,
95,4495,via Di Mezzo,2,4,
96,4735,via Montese,2,2,
97,4803,via Moro Aldo,2,1,
98,5010,via delle Officine,2,6,
99,5140,via Ovidio Publio Nasone,2,,
100,5205,via Palmiri Giovanni,2,4,
101,5400,viale Perseo,2,2,
102,5680,via Poletti Luigi,2,1,
103,5755,via Destra del Porto,2,2,
104,5830,via Predil,2,2,
105,6075,viale Rodi,2,2,
106,6275,via Saffi Aurelio,2,1,
107,6400,via San Lorenzo a Monte,2,2,
108,6495,via Santa Maria in Cerreto,2,3,
109,6590,via Savonarola Girolamo,2,3,
110,7310,p.zza Tre Martiri,2,2,
111,9994,Parco Olga Bondi,2,2,
112,25,via Abruzzo,1,,
113,65,viale Adria,1,1,
114,75,via Agnesi Maria Gaetana,1,1,
115,165,via Alighieri Dante,1,1,
116,177,via Altobelli Argentina,1,,
117,255,via Ankara,1,1,
118,270,via Antinori Orazio,1,1,
119,295,via Aponia,1,1,
120,385,via Armellini Carlo,1,,
121,395,via Arno,1,,
122,450,via Auriga,1,,
123,470,viale Avisio,1,,
124,492,via Giuseppe Babbi,1,,
125,570,via Fratelli Bandiera,1,,
126,580,via Baracca Francesco,1,,
127,655,via Barzilai Salvatore,1,1,
128,680,via Bastioni Meridionali,1,1,
129,685,via Bastioni Occidentali,1,,
130,690,via Bastioni Orientali,1,1,
131,725,viale Beccadelli Antonio,1,,
132,835,viale Bergamo,1,,
133,875,viale Bertinoro,1,,
134,930,viale Biella,1,,
135,935,via Bilancioni Guglielmo,1,1,
136,1065,piazza Bornaccini Alessandro,1,,
137,1085,via Boselli Paolo,1,1,
138,1300,via Cairoli,1,1,
139,1355,via del Camoscio,1,,
140,1390,via Cantu' Cesare,1,,
141,1399,via Capelli Iolanda,1,2,
142,1445,via Capuana Luigi,1,,
143,1493,via Carlini Luigi,1,,
144,1505,via Carpi,1,1,
145,1665,via Cattaneo Carlo,1,,
146,1720,via Cecchi Antonio,1,,
147,1845,via Cignani Carlo,1,,
148,1903,via Circonvallazione Ovest,1,1,
149,1930,via Clementini Cesare,1,1,
150,2010,viale delle Colonie,1,,
151,2055,via Conventello,1,,
152,2305,via d'Azeglio Massimo,1,,
153,2405,viale Derna,1,,
154,2455,via Diredaua,1,1,
155,2480,viale Domeniconi Luigi,1,,
156,2555,viale Duranti Biagio,1,1,
157,2563,via Edelweiss Rodriguez Senior,1,1,
158,2595,via Emilia Vecchia,1,,
159,2650,via Fada Annibale,1,1,
160,2785,viale Firenze,1,,
161,2790,viale Fiume,1,,
162,2947,via Frazer James George,1,1,
163,2949,via Freud Sigmund,1,,
164,3045,via Galla Placidia,1,,
165,3090,via Gambalunga Alessandro,1,,
166,3120,via Garigliano,1,,
167,3175,viale Genghini Gaetano,1,1,
168,3275,via del Giglio,1,,
169,3300,viale Gioia Flavio,1,,
170,3310,via Giordani Pietro,1,1,
171,3355,viale Giusti Giuseppe,1,,
172,3450,via Grassi Augusto,1,,
173,3455,via Gravina Gian Vincenzo,1,1,
174,3510,via Guerrazzi Francesco,1,,
