﻿_id,n.,CONCESSIONARIO,UTILIZZATORE,TEATRO,DATA UTILIZZO,TIPO UTILIZZO,TARIFFA AFFITTO,RIDUZIONE,NOLEGGIO AUDIO LUCI,PERSONALE,TOTALE  IMPONIBILE,IVA 22%,TOTALE INCASSATO,FATTURA EMESSA N.,TOTALE MANCATO INTROITO
1,1,MARCO MICHELETTI PROG.NE TEATRALE, CONC. PROT N.0000347   DEL 04/01/16 ,NOVELLI,15/01/16,SPETTACOLO TEATRALE,"€ 1.100,00","0,00%","€ 0,00","€ 570,00","€ 1.670,00","€ 367,40","€ 2.037,40",2,"€ 0,00"
2,2,LICEO STATALE A.SERPIERI,CONC. DEL 15/01/16 PROT N. 0007731,NOVELLI,23/01/16,ASSEMBLEA ISTITUTO,"€ 425,00","50,00%","€ 0,00","€ 198,00","€ 623,00","€ 137,06","€ 760,06",1,"€ 425,00"
3,3,A.S.C.D. IDANCE,CONC. DEL 13/01/16 PROT N. 0005737,NOVELLI,31/01/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 600,00","€ 1.500,00","€ 330,00","€ 1.830,00",8,"€ 550,00"
4,4,ASSOCIAZIONE ERASMUS THEATRE,CONC. DEL 20/02/16 PROT.26755,NOVELLI,29/02/16,RAPPRESENTAZIONE TEATRALE IN LINGUA,"€ 550,00","50,00%","€ 0,00","€ 900,00","€ 1.450,00","€ 319,00","€ 1.769,00",14,"€ 550,00"
5,5,PROMOGABRY SRL,CONC. DEL 08/03/16 PROT N. 47880,NOVELLI,23/03/16,SPETTACOLO TEATRALE,"€ 1.100,00","0,00%","€ 350,00","€ 800,00","€ 2.250,00","€ 495,00","€ 2.745,00",21,"€ 0,00"
6,6,EVENTI SERVICE DI CALZOLARI FLORIANA,CONC. DEL 08/03/16 PROT N. 44347,NOVELLI,24/03/16,SPETTACOLO TEATRALE,"€ 1.100,00","0,00%","€ 350,00","€ 800,00","€ 2.250,00","€ 495,00","€ 2.745,00",20,"€ 0,00"
7,7,FONDAZIONE TEATRO LIRICO SICILIANO,CONC. DEL 01/03/16 PROT N. 0041927,NOVELLI,03/04/16,SPETTACOLO TEATRALE,"€ 1.100,00","0,00%","€ 0,00","€ 750,00","€ 1.850,00","€ 407,00","€ 2.257,00",18,"€ 0,00"
8,8,ASSOCIAZIONE ERASMUS THEATRE,CONC. DEL 24/03/16 PROT N. 60465,NOVELLI,04/04/16,RAPPRESENTAZIONE TEATRALE IN LINGUA,"€ 1.100,00","50,00%","€ 0,00","€ 900,00","€ 1.450,00","€ 319,00","€ 1.769,00",27,"€ 550,00"
9,9,MARCO MICHELETTI PROG.NE TEATRALE,CONC. DEL 24/03/16 PROT N. 60515,NOVELLI,12/04/16,SPETTACOLO TEATRALE,"€ 1.100,00","0,00%","€ 0,00","€ 740,50","€ 1.840,50","€ 404,91","€ 2.245,41",26/29,"€ 0,00"
10,10,LICEO CLASSICO PSICOPEDAGOGICO,PROT. 72343 DEL 11/04/2016,NOVELLI,4-5/05/16,SAGGIO SCOLASTICO,"€ 550,00","50,00%","€ 0,00","€ 677,80","€ 1.227,80","€ 270,12","€ 1.497,92",2,"€ 550,00"
11,11,STEP BY STEP,CONC.PROT.81883 DEL 21/04/16,NOVELLI,21-22/05 5/06/16,SAGGIO DI DANZA,"€ 1.400,00","50,00%","€ 350,00","€ 1.285,25","€ 3.035,25","€ 667,76","€ 3.703,01",46,"€ 1.100,00"
12,12,SPORT VILLAGE SRL,PROT. 93272 DEL 5/5/16,NOVELLI,27/05/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 634,10","€ 1.534,10","€ 337,50","€ 1.871,60",45/56,"€ 550,00"
13,13,A.S.D.SCHILLING SQUASH & GYM,PROT. 80009 DEL 19/4/16,NOVELLI,28/05/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 668,20","€ 1.568,20","€ 345,00","€ 1.913,20",41/57,"€ 550,00"
14,14,A.S.D DANCE STUDIO,PROT. 79138 DEL 18/4/16,NOVELLI,29/05/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 800,00","€ 1.700,00","€ 374,00","€ 2.074,00",51,"€ 550,00"
15,15,ASCD CENTRO DANZA E MUSICA IDANCE,PROT. 93242 DEL 5/5/16,NOVELLI,30/05/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 600,00","€ 1.500,00","€ 330,00","€ 1.830,00",53,"€ 550,00"
16,16,A.S.D. EDGAR DEGAS,PROT. 81881 DEL 21/04/16,NOVELLI,31/5- 4/6/16,SAGGIO DI DANZA,"€ 800,00","50,00%","€ 350,00","€ 675,00","€ 1.875,00","€ 412,50","€ 2.287,50",50,"€ 550,00"
17,17,SPAZIO CORPO A.S.D.,PROT. 96099 DEL 9/5/16,NOVELLI,01/06/16,MASTERCLASS DI DANZA,"€ 150,00","50,00%","€ 350,00","€ 0,00","€ 500,00","€ 110,00","€ 610,00",47,"€ 150,00"
18,18,CENTRO FUTURAS.S.D. SRL,PROT. 95823 DEL 9/5/16,NOVELLI,2-3/06/16,SAGGIO DI DANZA,"€ 1.100,00","50,00%","€ 350,00","€ 1.200,00","€ 2.650,00","€ 583,00","€ 3.233,00",59,"€ 1.100,00"
19,19,ARTEFICIO A.S.D,"PROT, 95851 DEL 9/5/16",NOVELLI,08/06/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 600,00","€ 1.500,00","€ 330,00","€ 1.830,00",69,"€ 550,00"
20,20,A.S.D.SCUOLA DI BALLETTO RIMINI,PROT.107719 DEL 23/5/16,NOVELLI,10/06/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 600,00","€ 1.500,00","€ 330,00","€ 1.830,00",55,"€ 550,00"
21,21,A.S.D. FIDS ANCA ARDELEAN ,PROT. 106501 DEL 20/5/16,NOVELLI,13/06/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 600,00","€ 1.500,00","€ 330,00","€ 1.830,00",76,"€ 550,00"
22,22,AULOS A.S.D.,PROT. 107601 DEL 23/5/16,NOVELLI,15-16/06/16,SAGGIO DI DANZA,"€ 1.100,00","50,00%","€ 350,00","€ 850,00","€ 2.300,00","€ 506,00","€ 2.806,00",75,"€ 1.100,00"
23,23,PROGETTO DANZA A.S.D.,PROT. 95884 DEL9/5/16,NOVELLI,12/06/16,SAGGIO DI DANZA,"€ 550,00","50,00%","€ 350,00","€ 725,00","€ 1.625,00","€ 357,50","€ 1.982,50",61,"€ 550,00"
