﻿_id,pr.,id,isee,FigliCarico,contributo
1,1,7.555.182,"0,00",4,"€ 578,73"
2,2,7.558.218,"0,00",4,"€ 578,73"
3,3,7.556.689,"251,00",4,"€ 578,73"
4,4,7.555.227,"775,00",4,"€ 578,73"
5,5,7.553.216,"0,00",4,"€ 578,73"
6,6,7.559.116,"0,00",4,"€ 578,73"
7,7,7.553.200,"0,00",4,"€ 578,73"
8,8,7.553.546,"0,00",4,"€ 578,73"
9,9,7.558.185,"221,00",4,"€ 578,73"
10,10,7.559.934,"291,00",4,"€ 578,73"
11,11,7.552.722,"721,00",4,"€ 578,73"
12,12,7.555.204,"794,00",4,"€ 578,73"
13,13,7.552.729,"810,00",4,"€ 578,73"
14,14,7.553.113,"947,00",4,"€ 578,73"
15,15,7.556.939,"983,00",4,"€ 578,73"
16,16,7.559.432,"1.076,00",4,"€ 578,73"
17,17,7.553.119,"1.192,00",4,"€ 578,73"
18,18,7.556.856,"1.325,00",4,"€ 578,73"
19,19,7.556.657,"1.498,00",4,"€ 578,73"
20,20,7.559.169,"1.535,00",4,"€ 578,73"
21,21,7.559.573,"1.796,00",4,"€ 578,73"
22,22,7.553.288,"2.079,00",4,"€ 578,73"
23,23,7.556.567,"2.296,00",4,"€ 578,73"
24,24,7.552.959,"2.309,00",4,"€ 578,73"
25,25,7.553.352,"2.323,00",4,"€ 578,73"
26,26,7.558.503,"2.474,00",4,"€ 578,73"
27,27,7.553.013,"2.668,00",4,"€ 578,73"
28,28,7.552.684,"2.707,00",4,"€ 578,73"
29,29,7.553.051,"2.879,00",4,"€ 578,73"
30,30,7.552.652,"2.948,00",4,"€ 578,73"
31,31,7.553.096,"2.969,00",4,"€ 578,73"
32,32,7.553.002,"3.142,00",4,"€ 578,73"
33,33,7.559.383,"3.264,00",4,"€ 578,73"
34,34,7.559.307,"3.429,00",4,"€ 578,73"
35,35,7.556.766,"3.470,00",4,"€ 578,73"
36,36,7.553.466,"3.580,00",4,"€ 578,73"
37,37,7.552.885,"3.907,00",4,"€ 578,73"
38,38,7.552.752,"4.132,00",4,"€ 578,73"
39,39,7.553.449,"4.176,00",5,"€ 723,41"
40,40,7.552.834,"4.396,00",4,"€ 578,73"
41,41,7.558.160,"4.434,00",4,"€ 578,73"
42,42,7.556.889,"4.671,00",4,"€ 578,73"
43,43,7.556.930,"4.731,00",4,"€ 578,73"
44,44,7.556.974,"4.858,00",4,"€ 578,73"
45,45,7.552.851,"5.004,00",4,"€ 578,73"
46,46,7.552.740,"5.012,00",4,"€ 578,73"
47,47,7.560.883,"5.052,00",4,"€ 578,73"
48,48,7.555.251,"5.214,00",4,"€ 578,73"
49,49,7.558.230,"5.421,00",4,"€ 578,73"
50,50,7.560.363,"5.549,00",4,"€ 578,73"
51,51,7.556.906,"5.650,00",4,"€ 578,73"
52,52,7.558.382,"5.782,00",4,"€ 578,73"
53,53,7.552.665,"6.192,00",4,"€ 578,73"
54,54,7.555.273,"6.283,00",4,"€ 578,73"
55,55,7.559.486,"6.389,00",4,"€ 578,73"
56,56,7.559.422,"6.662,00",4,"€ 578,73"
